"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale di Prevenzione della Corruzione e per la trasparenza 2020-2022";"2.53 MB";"02/03/2020";"02/03/2020"
"Allegato A - Mappatura Processi ESU";"18.02 KB";"02/03/2020";"02/03/2020"
"Allegato A1 bis - Mappatura Processi";"150.33 KB";"02/03/2020";"02/03/2020"
"Allegato B - Analisi rischio ESU";"327.15 KB";"02/03/2020";"02/03/2020"
"Allegato C - Misure-ESU";"16.13 KB";"02/03/2020";"02/03/2020"
"Allegato C1 - Misure per aree a rischio";"18.89 KB";"02/03/2020";"02/03/2020"
"Allegato D - Misure di trasparenza  -  elenco degli obblighi di pubblicazione";"156 KB";"02/03/2020";"02/03/2020"
"Allegato E - patto d'integrit�";"202.65 KB";"02/03/2020";"02/03/2020"
"Allegato F - Whistleblowing Policy";"96.5 KB";"02/03/2020";"02/03/2020"
"Allegato G - Reati contro la PA";"119.79 KB";"02/03/2020";"02/03/2020"
