"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' QUARTO TRIMESTRE 2023";"392.09 KB";"11/01/2024";"11/01/2024"
"INDICATORE TEMPESTIVITA' TERZO TRIMESTRE 2023";"390.67 KB";"17/10/2023";"17/10/2023"
"INDICATORE TEMPESTIVITA' SECONDO TRIMESTRE 2023";"392.96 KB";"09/08/2023";"09/08/2023"
"INDICATORE TEMPESTIVITA' PRIMO TRIMESTRE 2023";"392.08 KB";"09/08/2023";"09/08/2023"
"INDICATORE TEMPESTIVITA' QUARTO TRIMESTRE 2022";"390.98 KB";"02/08/2023";"02/08/2023"
"INDICATORE TEMPESTIVITA' TERZO TRIMESTRE 2022";"391.69 KB";"02/08/2023";"02/08/2023"
"INDICATORE TEMPESTIVITA' SECONDO TRIMESTRE 2022";"391.7 KB";"02/08/2023";"02/08/2023"
"INDICATORE TEMPESTIVITA' PRIMO TRIMESTRE 2022";"388.45 KB";"12/04/2022";"12/04/2022"
"INDICATORE TEMPESTIVITA' QUARTO TRIMESTRE 2021";"183.11 KB";"14/02/2022";"14/02/2022"
"INDICATORE TEMPESTIVITA' TERZO TRIMESTRE 2021";"0.55 MB";"12/10/2021";"12/10/2021"
"INDICATORE TEMPESTIVITA' SECONDO TRIMESTRE 2021";"0.56 MB";"12/10/2021";"12/10/2021"
"INDICATORE TEMPESTIVITA' PRIMO TRIMESTRE 2021";"63.2 KB";"12/10/2021";"12/10/2021"
"INDICATORE TEMPESTIVITA' QUARTO TRIMESTRE 2020";"252.41 KB";"02/09/2021";"02/09/2021"
"INDICATORE TEMPESTIVITA' TERZO TRIMESTRE 2020";"23.76 KB";"12/03/2021";"12/03/2021"
"INDICATORE TEMPESTIVITA SECONDO TRIMESTRE 2020";"252.97 KB";"17/06/2020";"17/06/2020"
"INDICATORE TEMPESTIVITA PRIMO TRIMESTRE 2020";"253.2 KB";"17/06/2020";"17/06/2020"
"INDICATORE TEMPESTIVITA QUARTO TRIMESTRE 2019";"24.85 KB";"16/01/2020";"16/01/2020"
"INDICATORE TEMPESTIVITA TERZO TRIMESTRE 2019";"250.76 KB";"14/10/2019";"14/10/2019"
"INDICATORE TEMPESTIVITA SECONDO TRIMESTRE 2019";"250.7 KB";"22/07/2019";"22/07/2019"
"INDICATORE TEMPESTIVITA PRIMO TRIMESTRE 2019";"250.71 KB";"22/07/2019";"22/07/2019"
"INDICATORE TEMPESTIVITA ANNO 2018";"23.7 KB";"21/01/2019";"21/01/2019"
"INDICATORE TEMPESTIVITA QUARTO TRIMESTRE 2018";"24.58 KB";"21/01/2019";"21/01/2019"
