"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera del 22 dicembre 2022";"2.28 MB";"08/06/2023";"08/06/2023"
"SCHEDA B_Biennale Acquisti Anni 2022-2023_Ca'Marcello-Tettoie (2)";"107.65 KB";"08/06/2023";"08/06/2023"
"SCHEDA A_Biennale Acquisti Anni 2022-2023_Ca'Marcello_Tettoie";"15.94 KB";"08/06/2023";"08/06/2023"
"Delibera n. 28 del 27 ottobre";"2.18 MB";"08/06/2023";"08/06/2023"
"AGGIORN. SCHEDA A- CDA n. 28 del  27.10.2022";"17.39 KB";"08/06/2023";"08/06/2023"
"AGGIORN.  SCHEDA B CDA n. 28 del 27.10.22 _Biennale Acquisti  2022-2023_";"28.17 KB";"08/06/2023";"08/06/2023"
"Delibera n. 19 del 9 giugno 2022";"2.22 MB";"08/06/2023";"08/06/2023"
"CDA 9.06.2022 - SCHEDA A_Biennale Acquisti Anni 2022-2023_";"15.39 KB";"08/06/2023";"08/06/2023"
"CDA 9.06.22  SCHEDA B_Biennale Acquisti Anni 2022-2023_econ";"28.05 KB";"08/06/2023";"08/06/2023"
"Delibera n. 11 del 25 marzo 2022";"151.67 KB";"26/04/2022";"26/04/2022"
"Programma biennale di forniture e servizi 2022-2023 - Quadro delle risorse necessarie ";"14.75 KB";"26/04/2022";"26/04/2022"
"Programma biennale di forniture e servizi 2022-2023 - Elenco degli acquisti necessari ";"212.69 KB";"26/04/2022";"26/04/2022"
