"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Panoramica del pubblico CSV ";"4.39 KB";"18/01/2022";"18/01/2022"
"Panoramica del pubblico PDF ";"83.39 KB";"18/01/2022";"18/01/2022"
"Panoramica del pubblico XLSX ";"6.75 KB";"18/01/2022";"18/01/2022"
"Panoramica comportamento nuovi utenti e di ritorno CSV ";"4.77 KB";"18/01/2022";"18/01/2022"
"Panoramica comportamento nuovi utenti e di ritorno PDF ";"63.51 KB";"18/01/2022";"18/01/2022"
"Panoramica comportamento nuovi utenti e di ritorno XLSX ";"7.62 KB";"18/01/2022";"18/01/2022"
"Panoramica coinvolgimento utenti CSV ";"402 B";"18/01/2022";"18/01/2022"
"Panoramica coinvolgimento utenti PDF ";"40.97 KB";"18/01/2022";"18/01/2022"
"Panoramica coinvolgimento utenti XLSX ";"3.58 KB";"18/01/2022";"18/01/2022"
"Panoramica delle localit� nazionali CSV ";"1 KB";"18/01/2022";"18/01/2022"
"Panoramica delle localit� nazionali PDF ";"182.75 KB";"18/01/2022";"18/01/2022"
"Panoramica delle localit� nazionali XLSX ";"4.17 KB";"18/01/2022";"18/01/2022"
"Panoramica provenienza reti accesso CSV ";"4.58 KB";"18/01/2022";"18/01/2022"
"Panoramica provenienza reti accesso PDF ";"61.97 KB";"18/01/2022";"18/01/2022"
"Panoramica provenienza reti accesso XLSX ";"7.42 KB";"18/01/2022";"18/01/2022"
"Flusso di utenti ";"155 KB";"18/01/2022";"18/01/2022"
