"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Panoramica del pubblico CSV ";"4.39 KB";"03/12/2021";"03/12/2021"
"Panoramica del pubblico PDF ";"82.84 KB";"03/12/2021";"03/12/2021"
"Panoramica del pubblico XLSX ";"6.75 KB";"03/12/2021";"03/12/2021"
"Panoramica comportamento nuovi utenti e di ritorno CSV ";"4.77 KB";"03/12/2021";"03/12/2021"
"Panoramica comportamento nuovi utenti e di ritorno PDF ";"62.53 KB";"03/12/2021";"03/12/2021"
"Panoramica comportamento nuovi utenti e di ritorno XLSX ";"7.61 KB";"03/12/2021";"03/12/2021"
"Panoramica coinvolgimento utenti CSV ";"400 B";"03/12/2021";"03/12/2021"
"Panoramica coinvolgimento utenti PDF ";"41.05 KB";"03/12/2021";"03/12/2021"
"Panoramica coinvolgimento utenti XLSX ";"3.58 KB";"03/12/2021";"03/12/2021"
"Panoramica delle localit� nazionali CSV ";"1 KB";"03/12/2021";"03/12/2021"
"Panoramica delle localit� nazionali PDF ";"181.17 KB";"03/12/2021";"03/12/2021"
"Panoramica delle localit� nazionali XLSX ";"4.15 KB";"03/12/2021";"03/12/2021"
"Panoramica provenienza reti accesso CSV ";"5.41 KB";"03/12/2021";"03/12/2021"
"Panoramica provenienza reti accesso PDF ";"64.93 KB";"03/12/2021";"03/12/2021"
"Panoramica provenienza reti accesso XLSX ";"8.1 KB";"03/12/2021";"03/12/2021"
"Flusso di utenti ";"82.31 KB";"03/12/2021";"03/12/2021"
