"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2024-2026";"0.65 MB";"08/02/2024";"08/02/2024"
"INDIVIDUAZIONE RESPONSABILE DI SERVIZIO E TITOLARE DI ELEVATA QUALIFICAZIONE ORGANIZZATIVA DELL'AREA 2^ - TECNICA";"0.88 MB";"21/07/2023";"21/07/2023"
"DICHIARAZIONE AI SENSI DELL'ART.20 DEL D.LGS.39/2013";"502.79 KB";"12/01/2023";"13/01/2023"
"DECRETO N. 9 IN DATA 31.12.2022 ATTRIBUZIONE DELLE FUNZIONI DI POSIZIONE ORGANIZZATIVA - RESPONSABILE AREA TECNICA";"0.85 MB";"11/01/2023";"13/01/2023"
"Dichiarazione insussistenza cause inconferibilit� e incompatibilit�";"407.23 KB";"13/01/2023";"13/01/2023"
"DECRETO N. 7 IN DATA 07.12.2022 NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE DEL PERSONALE";"407.88 KB";"11/01/2023";"13/01/2023"
"Decreto n.5 del 20.05.2022 - Nomina del Responsabile RASA";"85.68 KB";"20/05/2022";"20/05/2022"
"CRITERI DI CONFERIMENTO E REVOCA INCARICHI A PO";"3.17 MB";"01/06/2021";"01/06/2021"
"CONVENZIONE UTILIZZO RISORSE";"2.7 MB";"01/06/2021";"01/06/2021"
"CONVENZIONE UTILIZZO RISORSE";"2.33 MB";"01/06/2021";"01/06/2021"
"atto del Sindaco n.1 Nomina agente contabile";"0.51 MB";"27/05/2020";"27/05/2020"
"nomina del funzionario responsabile per la gestione dei tributi comunali";"1.39 MB";"27/05/2020";"27/05/2020"
"DICHIARAZIONE AI SENSI DELL'ART. 20 DEL D.LGS. 39/2013";"0.51 MB";"02/01/2020";"02/01/2020"
"ATTO DEL SINDACO N. 9 DEL 31.12.2019";"1.36 MB";"02/01/2020";"02/01/2020"
"DICHIARAZIONE AI SENSI DELL'ART.20 DEL D.LGS.39/2013";"239.94 KB";"03/07/2019";"03/07/2019"
"ATTO DEL SINDACO N.7 DEL 01.07.2019";"144.6 KB";"03/07/2019";"03/07/2019"
"ATTO DEL SINDACO N.6 DEL 01.07.2019";"0.72 MB";"03/07/2019";"03/07/2019"
