"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Del CC";"414.7 KB";"10/06/2019";"10/06/2019"
"Prospetto ente non deficitario";"49.15 KB";"10/06/2019";"10/06/2019"
"Indicatori sintetici";"65.4 KB";"10/06/2019";"10/06/2019"
"Relazione giunta";"130.21 KB";"10/06/2019";"10/06/2019"
"Risultata di amministrazione";"74.73 KB";"10/06/2019";"10/06/2019"
"Relazione rendiconto revisore 2018";"414.68 KB";"10/06/2019";"10/06/2019"
"Quadro generale riassuntivo";"74.01 KB";"10/06/2019";"10/06/2019"
"Equilibri";"122.29 KB";"10/06/2019";"10/06/2019"
"Spese";"61.8 KB";"10/06/2019";"10/06/2019"
"Entrate";"88.78 KB";"10/06/2019";"10/06/2019"
"SPESE DI RAPPRESENTANZA 2018";"316.54 KB";"09/05/2019";"09/05/2019"
