"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI CONSIGLIO COMUNALE";"417.11 KB";"25/05/2021";"25/05/2021"
"ENTRATE PER TITOLI";"13.82 KB";"25/05/2021";"25/05/2021"
"SPESE PER TITOLI";"12.18 KB";"25/05/2021";"25/05/2021"
"ENTRATE SINTETICO";"233.9 KB";"25/05/2021";"25/05/2021"
"USCITE SINTETICO";"326.21 KB";"25/05/2021";"25/05/2021"
"PLURIENNALE ENTRATE";"105.66 KB";"25/05/2021";"25/05/2021"
"PLURIENNALE USCITE SINTETICO";"98.42 KB";"25/05/2021";"25/05/2021"
"PLURIENNALE USCITE";"42.86 KB";"25/05/2021";"25/05/2021"
"RELAZIONE PREV. E PROGR.";"341.91 KB";"25/05/2021";"25/05/2021"
"PROGR. TRIENNALE";"11.9 KB";"25/05/2021";"25/05/2021"
"MUTUI PER MUTUANTE";"32.94 KB";"25/05/2021";"25/05/2021"
"PARAMETRI DEFICITARI";"24.13 KB";"25/05/2021";"25/05/2021"
"PATTO DI STABILITA'";"82.66 KB";"25/05/2021";"25/05/2021"
"RELAZIONE DEL REVISORE";"6.7 MB";"25/05/2021";"25/05/2021"
"RETRIBUZIONI 2015";"34.02 KB";"25/05/2021";"25/05/2021"
