"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE/PRESENZE DICEMBRE 2023";"194.53 KB";"22/01/2024";"22/01/2024"
"ASSENZE/PRESENZE NOVEMBRE 2023";"194.53 KB";"22/01/2024";"22/01/2024"
"ASSENZE/PRESENZE OTTOBRE 2023";"194.1 KB";"22/01/2024";"22/01/2024"
"ASSENZE/PRESENZE SETTEMBRE 2023";"194.53 KB";"22/01/2024";"22/01/2024"
"ASSENZE/PRESENZE AGOSTO 2023";"193.97 KB";"22/01/2024";"22/01/2024"
"ASSENZE/PRESENZE LUGLIO 2023";"82.42 KB";"11/08/2023";"11/08/2023"
"ASSENZE/PRESENZE GIUGNO 2023";"79.93 KB";"01/07/2023";"01/07/2023"
"ASSENZE/PRESENZE MAGGIO 2023";"82.31 KB";"27/06/2023";"27/06/2023"
"ASSENZE/PRESENZE APRILE 2023";"82.32 KB";"11/05/2023";"27/06/2023"
"ASSENZE/PRESENZE MARZO 2023";"82.31 KB";"11/05/2023";"27/06/2023"
"ASSENZE/PRESENZE FEBBRAIO 2023";"82.31 KB";"11/05/2023";"27/06/2023"
"ASSENZE/PRESENZE GENNAIO 2023";"82.29 KB";"23/02/2023";"27/06/2023"
