"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSIGLIO COMUNALE RENDICONTO DELLA GESTIONE 2020";"414.36 KB";"06/05/2021";"06/05/2021"
"Conto del bilancio entrate_2020";"304.37 KB";"06/05/2021";"06/05/2021"
"Conto del bilancio entrate (riepilogo titoli)_2020";"156.41 KB";"06/05/2021";"06/05/2021"
"Conto del bilancio spese_2020";"1.28 MB";"06/05/2021";"06/05/2021"
"Riepilogo generale delle spese per missione_2020";"157.01 KB";"06/05/2021";"06/05/2021"
"Conto del bilancio spese (riepilogo titoli)_2020";"100.55 KB";"06/05/2021";"06/05/2021"
"Quadro generale riassuntivo_2020";"135.81 KB";"06/05/2021";"06/05/2021"
"Equilibri di bilancio_2020";"203.75 KB";"06/05/2021";"06/05/2021"
"Stato patrimoniale_2020";"205.44 KB";"06/05/2021";"06/05/2021"
"Prospetto dimostrativo del risultato di amministrazione_2020";"114.79 KB";"06/05/2021";"06/05/2021"
"Elenco analitico delle risorse accantonate - Allegato a1_2020";"115.14 KB";"06/05/2021";"06/05/2021"
"Elenco analitico delle risorse vincolate - Allegato a2_2020";"136.99 KB";"06/05/2021";"06/05/2021"
"Elenco analitico delle risorse destinate agli investimenti - Allegato a3_2020";"101.57 KB";"06/05/2021";"06/05/2021"
"Composizione per missioni e programmi FPV_2020";"300.22 KB";"06/05/2021";"06/05/2021"
"Composizione accantonamento fondo crediti di dubbia esigibilit�_2020";"179.38 KB";"06/05/2021";"06/05/2021"
"Prospetto entrate per titoli, tipologie e categorie_2020";"364.92 KB";"06/05/2021";"06/05/2021"
"Spese correnti per macroaggregati - impegni_2020";"263.36 KB";"06/05/2021";"06/05/2021"
"Spese correnti per macroaggregati - pagamenti competenza_2020";"263.09 KB";"06/05/2021";"06/05/2021"
"Spese correnti per macroaggregati - pagamenti residui_2020";"259.61 KB";"06/05/2021";"06/05/2021"
"Spese capitale e att. finanz. per macroaggregati - impegni_2020";"246.17 KB";"06/05/2021";"06/05/2021"
"Spese capitale e att. finanz. per macroaggregati - impegni_2020";"";"06/05/2021";"06/05/2021"
"Spese capitale e att. finanz. per macroaggregati - pagamenti competenza_2020";"246.23 KB";"06/05/2021";"06/05/2021"
"Spese capitale e att. finanz. per macroaggregati - pagamenti residui_2020";"247.82 KB";"06/05/2021";"06/05/2021"
"Rimborso prestiti per macroaggregati_2020";"206.16 KB";"06/05/2021";"06/05/2021"
"Conto terzi e partite di giro per macroaggregati_2020";"90.41 KB";"06/05/2021";"06/05/2021"
"Riepilogo spese per titoli e macroaggregati_2020";"105.08 KB";"06/05/2021";"06/05/2021"
"Accertamenti imputati all'anno successivo_2020";"131.17 KB";"06/05/2021";"06/05/2021"
"Impegni imputati all'anno successivo_2020";"108.9 KB";"06/05/2021";"06/05/2021"
"Conto del bilancio spese - Utilizzo di contributi e trasf. da parte di org. com._2020";"1.2 MB";"06/05/2021";"06/05/2021"
"CONTO DEL BILANCIO SPESE FUNZIONI DELEGATE DALLE REGIONI 2020";"1.2 MB";"06/05/2021";"06/05/2021"
"PARAMETRI ENTI STRUTTURALMENTE DEFICITARI";"59.92 KB";"06/05/2021";"06/05/2021"
"INSUSSISTENZA DEBITI FUORI BILANCIO 2020";"246.79 KB";"06/05/2021";"06/05/2021"
"SPESE DI RAPPRESENTANZA 2020";"292.72 KB";"06/05/2021";"06/05/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2020";"3.84 KB";"06/05/2021";"06/05/2021"
"QUADRO SINOTTICO DEGLI INDICATORI";"170.92 KB";"06/05/2021";"06/05/2021"
"PIANO DEGLI INDICATORI 2020";"251.37 KB";"06/05/2021";"06/05/2021"
"DATI SIOPE 2020";"3.04 MB";"06/05/2021";"06/05/2021"
"ATTESTAZIONE DATI SUL SITO";"328.68 KB";"06/05/2021";"06/05/2021"
"CREDITI INESIGIBILI";"12.22 KB";"06/05/2021";"06/05/2021"
"RELAZIONE AL RENDICONTO 2020";"1.31 MB";"06/05/2021";"06/05/2021"
"RELAZIONE SULLA GESTIONE PATRIMONIALE SEMPLIFICATA 2020";"8.51 MB";"06/05/2021";"06/05/2021"
"DELIBERA GC RENDICONTO DELLA GESTIONE 2020";"436.64 KB";"06/05/2021";"06/05/2021"
"CONTO DEL TESORIERE 2020";"320.06 KB";"06/05/2021";"06/05/2021"
"DELIBERA GC RIACCERTAMENTO DEI RESIDUI 2020";"17.67 MB";"06/05/2021";"06/05/2021"
"DEBITI-CREDITI SOCIETA' PARTECIPATE 2020";"393.63 KB";"06/05/2021";"06/05/2021"
"PARERE RENDICONTO DI GESTIONE 2020";"14.91 MB";"06/05/2021";"06/05/2021"
