"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI RENDICONTO ANNO 2023";"0.76 MB";"29/04/2024";"29/04/2024"
"PIANO DEGLI INDICATORI BP 2024-2025-2026";"92.04 KB";"29/04/2024";"29/04/2024"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ESERCIZIO FINANZIARIO 2023 ";"3.05 MB";"04/04/2024";"04/04/2024"
"PIANO DEGLI INDICATORI DI BILANCIO 2023-2024-2025";"360.87 KB";"11/05/2023";"11/05/2023"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ESERCIZIO FINANZIARIO 2022";"3.16 MB";"11/05/2023";"11/05/2023"
"PIANO DEGLI INDICATORI 2022-2023-2024";"360.08 KB";"02/05/2022";"02/05/2022"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ESERCIZIO FINANZIARIO 2021";"2.95 MB";"02/05/2022";"02/05/2022"
"PIANO DEGLI INDICATORI 2021-2022-2023";"358.82 KB";"25/05/2021";"25/05/2021"
"PIANO DEGLI INDICATORI 2020-2021-2022";"290.69 KB";"25/05/2021";"25/05/2021"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ESERCIZIO FINANZIARIO 2020";"187.91 KB";"05/10/2020";"05/10/2020"
"Piano degli indicatori 2019/2020/2021";"59.55 KB";"17/01/2019";"17/01/2019"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ESERCIZIO FINANZIARIO 2018 (ART. 193 DEL D.LGS. 18 AGOSTO 2000 N.267) ED ATTIVAZIONE DEI PROGRAMMI";"392.5 KB";"17/01/2019";"17/01/2019"
