"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale n. 11 del 30.03.2021";"0.51 MB";"02/04/2021";"02/04/2021"
"PARERE DEL REVISORE DEI CONTI";"0.61 MB";"02/04/2021";"02/04/2021"
"NOTA INTEGRATIVA";"0.69 MB";"02/04/2021";"02/04/2021"
"PROGRAMMA OPERE PUBBLICHE 2021-2023";"137.81 KB";"02/04/2021";"02/04/2021"
"DUPS 2021-2023";"392.43 KB";"02/04/2021";"02/04/2021"
"ENTRATE";"227.65 KB";"02/04/2021";"02/04/2021"
"USCITE";"1.13 MB";"02/04/2021";"02/04/2021"
"RIEPILOGO ENTRATE";"124.46 KB";"02/04/2021";"02/04/2021"
"RIEPILOGO USCITE";"106.15 KB";"02/04/2021";"02/04/2021"
"ENTRATE PER TITOLI";"371.51 KB";"02/04/2021";"02/04/2021"
"RIEPILOGO USCITE PER MISSIONI";"167.92 KB";"02/04/2021";"02/04/2021"
"RIEPILOGO USCITE PER MACROAGGREGATI";"98.9 KB";"02/04/2021";"02/04/2021"
"QUADRO GENERALE RIASSUNTIVO";"117.43 KB";"02/04/2021";"02/04/2021"
"EQUILIBRI DI BILANCIO";"214.05 KB";"02/04/2021";"02/04/2021"
"AVANZO DI AMMINISTRAZIONE PRESUNTO";"114.4 KB";"02/04/2021";"02/04/2021"
"COMPOSIZIONE FCDE 2021";"155.07 KB";"02/04/2021";"02/04/2021"
"COMPOSIZIONE FCDE 2022";"155.12 KB";"02/04/2021";"02/04/2021"
"COMPOSIZIONE FCDE 2023";"155.12 KB";"02/04/2021";"02/04/2021"
"PLURIENNALE MUTUI";"0.76 MB";"02/04/2021";"02/04/2021"
"LIMITE DI INDEBITAMENTO";"112.93 KB";"02/04/2021";"02/04/2021"
"CODICI INDICATORI SULLE PREVISIONI";"128.75 KB";"02/04/2021";"02/04/2021"
"INDICATORI SULE PREVISIONI";"358.93 KB";"02/04/2021";"02/04/2021"
"CERTIFICAZIONE PARAMETRI DEFICITARI";"57.31 KB";"02/04/2021";"02/04/2021"
"INDIRIZZI INTERNET";"113.72 KB";"02/04/2021";"02/04/2021"
"ALL.1 2021 ENTRATE";"0.62 MB";"02/04/2021";"02/04/2021"
"ALL.1 2022 ENTRATE";"0.61 MB";"02/04/2021";"02/04/2021"
"ALL.1 2023 ENTRATE";"0.61 MB";"02/04/2021";"02/04/2021"
"ALL.1 2021 USCITE";"1.51 MB";"02/04/2021";"02/04/2021"
"ALL.1 2022 USCITE";"1.33 MB";"02/04/2021";"02/04/2021"
"ALL.1 ANNO 2023 USCITE";"1.33 MB";"02/04/2021";"02/04/2021"
"F.G.D.C.";"40.91 KB";"02/04/2021";"02/04/2021"
