"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO PIAO 2023-2025";"264.41 KB";"29/04/2024";"29/04/2024"
"SCHEDA RELAZIONE ANNUALE RPCT - RIF. ANNO 2023";"29.78 KB";"23/01/2024";"23/01/2024"
"AVVISO PUBBLICO PER LA CONSULTAZIONE PUBBLICA DEGLI ""STAKEHOLDERS"" prot. n.116/2024";"208.1 KB";"09/01/2024";"09/01/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023/2025";"1.01 MB";"16/06/2023";"30/06/2023"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"31.02 KB";"12/01/2023";"30/06/2023"
"Dichiarazione insussistenza cause inconferibilit� e incompatibilit�";"407.23 KB";"13/01/2023";"30/06/2023"
"DECRETO N. 8 IN DATA 07.12.2022 NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.28 MB";"11/01/2023";"30/06/2023"
"AVVISO PUBBLICO PER LA CONSULTAZIONE PUBBLICA DEGLI ""STAKEHOLDERS""";"183.14 KB";"30/06/2023";"30/06/2023"
"SCHEDA RELAZIONE RPCT 2021";"40.59 KB";"30/05/2022";"30/05/2022"
"DELIBERA DI GIUNTA COMUNALE N. 34 DEL 29.04.2022";"1.79 MB";"09/05/2022";"09/05/2022"
"AVVISO PUBBLICO ELABORAZIONE DEL PIANO DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2022-2024";"310.44 KB";"21/12/2021";"21/12/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021/2023";"17 MB";"31/05/2021";"31/05/2021"
"RELAZIONE ANNUALE";"72.57 KB";"31/05/2021";"31/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020/2022";"318.35 KB";"31/05/2021";"31/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018/2020";"219.32 KB";"31/05/2021";"31/05/2021"
"ATTO DEL SINDACO ";"1.44 MB";"18/05/2020";"18/05/2020"
