"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023";"17.01 MB";"18/05/2021";"18/05/2021"
"Relazione annuale";"72.57 KB";"27/03/2021";"27/03/2021"
"AVVISO ELABORAZIONE PIANO DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2021-2023";"72.35 KB";"03/03/2021";"03/03/2021"
"Piano triennale di Prevenzione della Corruzione e per la Trasparenza 2020-2022";"314.49 KB";"20/05/2020";"20/05/2020"
"all.a alla delibera di g.c.6";"1.39 MB";"20/05/2020";"20/05/2020"
"all.a1a alla delibera di g.c. 6";"101.5 KB";"20/05/2020";"20/05/2020"
"all.a1b alla delibera di g.c. 6";"114 KB";"20/05/2020";"20/05/2020"
"all.a1c alla delibera di g.c.6";"110.5 KB";"20/05/2020";"20/05/2020"
"all.a1 d alla delibera g.c.6";"98.5 KB";"20/05/2020";"20/05/2020"
"all.b alla delibera g.c.6";"329.5 KB";"20/05/2020";"20/05/2020"
"all.c alla delibera g.c.6";"1.74 MB";"20/05/2020";"20/05/2020"
"all.d alla delibera g.c.6";"1.68 MB";"20/05/2020";"20/05/2020"
"all.e alla delibra g.c.6";"130 KB";"20/05/2020";"20/05/2020"
"ATTO DEL SINDACO ";"1.44 MB";"18/05/2020";"18/05/2020"
"SCHEDA RELAZIONE ANNUALE RESPONSABILE PER LA PREVENZIONE E CORRUZIONE 2018";"102.85 KB";"22/01/2019";"22/01/2019"
