"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DELLA REVISIONE ANNUALE DELLE SOCIETA' PARTECIPATE AI SENSI DELL'ART.20 D.LGS.175/2016 - DELIBERA CC N.28 DEL 28.12.2023";"0.73 MB";"22/01/2024";"22/01/2024"
"TRASFORMAZIONE DI ACQUEVENETE SPA IN SOCIETA' BENEFIT";"221.12 KB";"09/11/2023";"22/01/2024"
"Revisione Annuale delle Societ� Partecipate - Allegato Parere Revisore";"160.93 KB";"13/01/2023";"22/01/2024"
"Revisione Annuale delle Societ� Partecipate - Allegato A)";"11.93 MB";"13/01/2023";"22/01/2024"
"Revisione Annuale delle Societ� Partecipate - Deliberazione di Consiglio Comunale - Dati al 31.12.2021";"445.19 KB";"13/01/2023";"22/01/2024"
"ULTERIORI DATI - ACQUEVENETE SPA";"0.72 MB";"03/11/2022";"22/01/2024"
"LINK ACQUEVENETE S.P.A.";"";"29/10/2022";"22/01/2024"
"SOCIETA' PARTECIPATE DEL COMUNE DI MASI IN ENTI CONTROLLATI";"136.73 KB";"27/05/2022";"22/01/2024"
"RICOGNIZIONE ANNUALE DELLE SOCIETA' PARTECIPATE - 2021 - DATI AL 31.12.2020";"1.21 MB";"05/05/2022";"22/01/2024"
"ENTI/ORGANISMI PARTECIPATI ANNO 2022";"107.82 KB";"05/05/2022";"22/01/2024"
"ENTI/ORGANISMI PARTECIPATI 2021";"107.82 KB";"26/05/2021";"22/01/2024"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2019";"347.59 KB";"26/05/2021";"26/05/2021"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2019";"0.82 MB";"26/05/2021";"26/05/2021"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2019";"0.81 MB";"26/05/2021";"26/05/2021"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2019";"0.82 MB";"26/05/2021";"26/05/2021"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2019";"0.81 MB";"26/05/2021";"26/05/2021"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2019";"0.82 MB";"26/05/2021";"26/05/2021"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2019";"0.81 MB";"26/05/2021";"26/05/2021"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2019";"67.04 KB";"26/05/2021";"26/05/2021"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2018";"405.31 KB";"26/05/2021";"26/05/2021"
"RAZIONALIZZAZIONE ANNUALE DELLE SOCIETA' PARTECIPATE 2018";"12.85 MB";"26/05/2021";"26/05/2021"
