"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE DEL REVISORE SUL RENDICONTO 2023";"6.19 MB";"29/04/2024";"29/04/2024"
"RELAZIONE DEL REVISORE SUL BILANCIO DI PREVISIONE 2024/2026";"12.25 MB";"22/01/2024";"22/01/2024"
"RELAZIONE DEL REVISORE SUL BILANCIO DI PREVISIONE 2023/2025";"16.94 MB";"30/06/2023";"30/06/2023"
"RELAZIONE DEL REVISORE SUL BILANCIO DI PREVISIONE 2022/2024";"11.25 MB";"02/05/2022";"30/06/2023"
"RELAZIONE DEL REVISORE SUL BILANCIO DI PREVISIONE 2021/2023 ";"0.61 MB";"25/05/2021";"30/06/2023"
"RELAZIONE DEL REVISORE SUL BILANCIO DI PREVISIONE 2020/2022";"0.73 MB";"25/05/2021";"30/06/2023"
"RELAZIONE DEL REVISORE SUL RENDICONTO 2022";"19.07 MB";"30/06/2023";"30/06/2023"
"RELAZIONE DEL REVISORE SUL RENDICONTO 2021";"6.21 MB";"30/06/2023";"30/06/2023"
"RELAZIONE DEL REVISORE SUL RENDICONTO 2020";"14.91 MB";"25/05/2021";"25/05/2021"
"RELAZIONE DEL REVISORE SUL RENDICONTO 2019";"0.82 MB";"25/05/2021";"25/05/2021"
