"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE DICEMBRE 2022";"82.3 KB";"23/02/2023";"23/02/2023"
"ASSENZE NOVEMBRE 2022";"82.3 KB";"23/02/2023";"23/02/2023"
"ASSENZE OTTOBRE 2022";"79.81 KB";"23/02/2023";"23/02/2023"
"ASSENZE SETTEMBRE 2022";"82.31 KB";"05/10/2022";"05/10/2022"
"ASSENZE AGOSTO 2022";"82.32 KB";"05/10/2022";"05/10/2022"
"ASSENZE LUGLIO 2022";"82.32 KB";"05/10/2022";"05/10/2022"
"ASSENZE GIUGNO 2022";"82.3 KB";"11/07/2022";"11/07/2022"
"ASSENZE MAGGIO 2022";"82.3 KB";"07/06/2022";"07/06/2022"
"ASSENZE APRILE 2022";"82.31 KB";"13/05/2022";"13/05/2022"
"ASSENZE MARZO 2022";"82.28 KB";"13/05/2022";"13/05/2022"
"ASSENZE FEBBRAIO 2022";"82.27 KB";"13/05/2022";"13/05/2022"
"ASSENZE GENNAIO 2022";"409.38 KB";"04/02/2022";"04/02/2022"
