"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE DICEMBRE 2020";"409.39 KB";"08/06/2021";"08/06/2021"
"ASSENZE NOVEMBRE 2020";"409.36 KB";"08/06/2021";"08/06/2021"
"ASSENZE OTTOBRE 2020";"409.36 KB";"08/06/2021";"08/06/2021"
"ASSENZE SETTEMBRE 2020";"409.45 KB";"08/06/2021";"08/06/2021"
"ASSENZE AGOSTO 2020";"409.44 KB";"08/06/2021";"08/06/2021"
"ASSENZE LUGLIO 2020";"409.45 KB";"08/06/2021";"08/06/2021"
"ASSENZE GIUGNO 2020";"409.44 KB";"08/06/2021";"08/06/2021"
"ASSENZE MAGGIO 2020";"409.42 KB";"08/06/2021";"08/06/2021"
"ASSENZE APRILE 2020";"409.39 KB";"08/06/2021";"08/06/2021"
"ASSENZE MARZO 2020";"409.39 KB";"08/06/2021";"08/06/2021"
"ASSENZE FEBBRAIO 2020";"409.36 KB";"08/06/2021";"08/06/2021"
"PRESENZE ASSENZE GENNAIO 2020";"198.23 KB";"08/02/2020";"08/02/2020"
