num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1708;1;0;"28,06";"28,06";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;326;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1709;1;0;"259,64";"259,64";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;782;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1710;1;0;"495,38";"495,38";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;1282;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1711;1;0;"172,92";"172,92";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;1302;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1712;1;0;"16,98";"62,69";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106509 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. CUSTODE SC. MEDIA;03-07-20;3182;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1712;2;0;"45,71";"62,69";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106508 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. FOTOVOLTAICO SC. MEDIA;03-07-20;3182;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1713;1;0;"28,67";"28,67";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;3770;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1714;1;0;"25,85";"25,85";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;5484;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1715;1;0;"23,71";"23,71";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;6352;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1716;1;0;"1.287,97";"1.287,97";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106510 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. ILL. PUBBLICA E AREA CAMPER;03-07-20;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1717;1;0;"6,17";"6,17";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;326;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1718;1;0;"57,12";"57,12";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;782;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1719;1;0;"102,54";"102,54";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;1282;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1720;1;0;"38,04";"38,04";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;1302;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1721;1;0;"1,70";"11,76";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106509 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. CUSTODE SC. MEDIA;03-07-20;3182;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1721;2;0;"10,06";"11,76";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106508 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. FOTOVOLTAICO SC. MEDIA;03-07-20;3182;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1722;1;0;"6,31";"6,31";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;3770;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1723;1;0;"5,69";"5,69";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;5484;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1724;1;0;"5,22";"5,22";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106511 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. EDIFICI VARI;03-07-20;6352;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1725;1;0;"283,35";"283,35";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106510 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX VALVASONE MAGGIO 2020. ILL. PUBBLICA E AREA CAMPER;03-07-20;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1726;1;0;"476,53";"476,53";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106513 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020 - EDIFICI VARI;03-07-20;1282;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1727;1;0;"46,62";"46,62";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106513 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020 - EDIFICI VARI;03-07-20;1312;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1728;1;0;"134,83";"134,83";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106507 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020. SC. ELEMENTARE E PALESTRA;03-07-20;2990;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1729;1;0;"16,97";"16,97";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106513 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020 - EDIFICI VARI;03-07-20;5183;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1730;1;0;"145,08";"145,08";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106513 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020 - EDIFICI VARI;03-07-20;6516;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1731;1;0;"22,68";"22,68";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106507 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020. SC. ELEMENTARE E PALESTRA;03-07-20;6518;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1732;1;0;"31,45";"31,45";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106513 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020 - EDIFICI VARI;03-07-20;6977;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1733;1;0;"2.175,42";"2.175,42";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106512 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020. ILL. PUBBLICA;03-07-20;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1734;1;0;"104,83";"104,83";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106513 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020 - EDIFICI VARI;03-07-20;1282;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1735;1;0;"10,26";"10,26";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106513 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020 - EDIFICI VARI;03-07-20;1312;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1736;1;0;"13,48";"13,48";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106507 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020. SC. ELEMENTARE E PALESTRA;03-07-20;2990;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1737;1;0;"3,73";"3,73";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106513 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020 - EDIFICI VARI;03-07-20;5183;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1738;1;0;"31,92";"31,92";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106513 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020 - EDIFICI VARI;03-07-20;6516;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1739;1;0;"2,27";"2,27";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106507 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020. SC. ELEMENTARE E PALESTRA;03-07-20;6518;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1740;1;0;"3,15";"3,15";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106513 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020 - EDIFICI VARI;03-07-20;6977;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1741;1;0;"478,59";"478,59";GLOBAL POWER SPA;Z652D0DAB2;Fatt.n. V0/106512 del 01/06/2020 FORNITURA ENERGIA ELETTRICA EX ARZENE MAGGIO 2020. ILL. PUBBLICA;03-07-20;7420;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-07-20;
1742;1;0;"40,97";"277,08";COOP CASARSA SOC.COOP.; ;Fatt.n. CPA0000000005 del 05/06/2020 EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE: ACQUISTO DI GENERI ALIMENTARI DI PRIMA NECESSITA;03-07-20;7061;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-07-20;
1742;2;0;"41,60";"277,08";COOP CASARSA SOC.COOP.; ;Fatt.n. CPA0000000004 del 29/05/2020 EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE: ACQUISTO DI GENERI ALIMENTARI DI PRIMA NECESSITA;03-07-20;7061;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-07-20;
1742;3;0;"91,03";"277,08";COOP CASARSA SOC.COOP.; ;Fatt.n. CPA0000000006 del 26/06/2020 ACQUISTO GENERI ALIMENTARI EMERGENZA COVID 19;03-07-20;7061;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-07-20;
1742;4;0;"103,48";"277,08";COOP CASARSA SOC.COOP.; ;Fatt.n. CPA0000000003 del 27/05/2020 EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE: ACQUISTO DI GENERI ALIMENTARI DI PRIMA NECESSITA;03-07-20;7061;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-07-20;
1744;1;0;"330,00";"330,00";HOTEL SANTIN GIOVANNI SRL;ZE92D0B3C2;Fatt.n. 674 del 03/06/2020 ALLOGGIO A PERSONA IN SITUAZIONE DI DISAGIO. Ospite: - CASAMASSIMA RAFFAELLA;03-07-20;6912;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-07-20;
1745;1;0;"645,80";"645,80";HOTEL SANTIN GIOVANNI SRL;ZE92D0B3C2;Fatt.n. 674 del 03/06/2020 ALLOGGIO A PERSONA IN SITUAZIONE DI DISAGIO. Ospite: - CASAMASSIMA RAFFAELLA;03-07-20;6912;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-07-20;
1746;1;0;"1.268,80";"1.268,80";CONSUL ENTI STP SRL;Z5D2CBAFD9;Fatt.n. 23 del 09/06/2020 PREDISPOSIZIONE STATO PATRIMONIALE SEMPLIFICATO ANNO 2019;03-07-20;391;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;03-07-20;
1747;1;0;"1.522,26";"1.522,26";CONSUL ENTI STP SRL;Z14296619E;Fatt.n. 29 del 26/06/2020 SUPPORTO A REVISIONE VALORI IMMOBILIZZAZIONE MATERIALI;03-07-20;390;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-07-20;
1748;1;0;"593,67";"593,67";BERTOLO S.R.L.;7748527EBF;Fatt.n. 128-PA del 08/06/2020 SISTEMAZIONE VIABILITA E REALIZZAZIONE PASSERELLA A S. LORENZO - SAL FINALE;03-07-20;9501;0;900;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-07-20;
1749;1;0;"634,45";"634,45";IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;Z082C31751;Fatt.n. 37/1 del 16/06/2020 GESTIONE PROGETTO GIOVANI - MAGGIO 2020;03-07-20;6160;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-07-20;
1750;1;0;"1.000,00";"1.000,00";ASS.NE RICREATIVA PONTE DELIZIA; ;ASSEGNAZIONE CONTRIBUTO ANNO 2019.;03-07-20;3980;0;784;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-07-20;
1751;1;0;"500,00";"500,00";ASSOCIAZIONE PRO VALVASONE; ;ASSEGNAZIONE CONTRIBUTO ANNO 2019.;03-07-20;3980;0;785;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-07-20;
1752;1;0;"2.000,00";"2.000,00";PRO LOCO SAN LORENZO; ;ASSEGNAZIONE CONTRIBUTO ANNO 2019.;03-07-20;3980;0;786;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-07-20;
1754;1;0;"193,00";"193,00";PIGHIN MARIO; ;RICOVERO DEL SIG. P.M. CONTRIBUTO A SOSTEGNO DELLA RETTA DI RICOVERO - GIUGNO 2020;03-07-20;6865;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-07-20;
1755;1;0;"1.311,96";"1.311,96";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GIUGNO 20;06-07-20;6994;0;931;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;06-07-20;
1761;1;0;"417,05";"417,05";B & S ITALIA SPA;Z09242A987;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER AUTOVETTURE IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE ANNO 2020 - CIG: Z09242A987;06-07-20;2142;0;331;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06-07-20;
1762;1;0;"208,52";"208,52";B & S ITALIA SPA;Z09242A987;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO  AUTOMEZZI COMUNALI IN DOTAZIONE UFFICI - CIG. Z09242A987;06-07-20;769;0;365;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06-07-20;
1763;1;0;"417,04";"417,04";B & S ITALIA SPA;Z09242A987;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO  AUTOMEZZI COMUNALI IN DOTAZIONE SERVIZIO TRASPORTO ANZIANI - CIG. Z09242A987;06-07-20;6903;0;366;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06-07-20;
1764;1;0;"1.502,92";"1.502,92";B & S ITALIA SPA;Z09242A987;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO  AUTOMEZZI COMUNALI IN DOTAZIONE UFFICIO TECNICO - CIG. Z09242A987;06-07-20;768;0;367;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06-07-20;
1765;1;0;"1.724,66";"1.724,66";B & S ITALIA SPA;Z09242A987;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO  AUTOMEZZI COMUNALI IN DOTAZIONE PROTEZIONE CIVILE - CIG. Z09242A987;06-07-20;2185;0;368;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06-07-20;
1766;1;0;"8.999,50";"8.999,50";B & S ITALIA SPA;ZAE242A9E1;PREMIO POLIZZA ASSICURAZIONE R.C. TERZI/PRESTATORI ANNO 2020 - CIG. ZAE242A9E1;06-07-20;330;0;387;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06-07-20;
1767;1;0;"1.465,45";"1.465,45";B & S ITALIA SPA;ZD7242A92A;PREMIO POLIZZA ASSICURAZIONE "ALL RISK"  ANNO 2020 SCUOLA ELEMENTARE - CIG. ZD7242A92A;06-07-20;2995;0;386;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06-07-20;
1768;1;0;"2.649,00";"2.649,00";B & S ITALIA SPA;ZD7242A92A;PREMIO POLIZZA ASSICURAZIONE "ALL RISK"  ANNO 2020 FABBRICATI COMUNALI - CIG. ZD7242A92A;06-07-20;1283;0;379;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06-07-20;
1769;1;0;"2.194,00";"2.194,00";B & S ITALIA SPA;ZD7242A92A;PREMIO POLIZZA ASSICURAZIONE "ALL RISK"  ANNO 2020 CASTELLO - CIG. ZD7242A92A;06-07-20;1304;0;380;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06-07-20;
1770;1;0;"1.201,00";"1.201,00";B & S ITALIA SPA;ZD7242A92A;PREMIO POLIZZA ASSICURAZIONE "ALL RISK"  ANNO 2020 PALAZZO MUNICIPALE - CIG. ZD7242A92A;06-07-20;784;0;381;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06-07-20;
1771;1;0;"353,00";"353,00";B & S ITALIA SPA;ZD7242A92A;PREMIO POLIZZA ASSICURAZIONE "ALL RISK"  ANNO 2020 EDIFICIO EX ECA - CIG. ZD7242A92A;06-07-20;3788;0;382;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06-07-20;
1772;1;0;"106,00";"106,00";B & S ITALIA SPA;ZD7242A92A;PREMIO POLIZZA ASSICURAZIONE "ALL RISK"  ANNO 2020 BIBLIOTECA - CIG. ZD7242A92A;06-07-20;3771;0;383;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06-07-20;
1773;1;0;"2.639,00";"2.639,00";B & S ITALIA SPA;ZD7242A92A;PREMIO POLIZZA ASSICURAZIONE "ALL RISK"  ANNO 2020 SCUOLA MEDIA - CIG. ZD7242A92A;06-07-20;3183;0;384;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06-07-20;
1774;1;0;"222,55";"222,55";B & S ITALIA SPA;ZD7242A92A;PREMIO POLIZZA ASSICURAZIONE "ALL RISK"  ANNO 2020 FABBRICATI VIA SANTA MARGHERITA - CIG. ZD7242A92A;06-07-20;6978;0;385;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;06-07-20;
1775;1;0;"1.368,00";"1.368,00";LA BECJARIE SNC DI D. COMUZZI E R.CESARINI; ;EMERGENZA SANITARIA COVID19. RIMBORSO BUONI SPESA;06-07-20;7060;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-07-20;
1776;1;0;"2.300,00";"2.300,00";COOP CASARSA SOC.COOP.; ;EMERGENZA SANITARIA COVID19. RIMBORSO BUONI SPESA;06-07-20;7060;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-07-20;
1777;1;0;"604,50";"604,50";PICCOLA COMUNITA' ONLUS;ZDF2BCF5B0;Fatt.n. 00020130104 del 31/05/2020 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA' SOCIALI - MAGGIO 2020;06-07-20;6910;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;06-07-20;
1778;1;0;"1.802,00";"1.802,00";CASA DI RIPOSO S.VITO AL TAGL.TO; ;Fatt.n. 24 /PA del 30/06/2020 RETTA DEGENZA PER AVOLEDO FRANCO LUIGI. 2 TRIMESTRE 2020;06-07-20;6865;0;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-07-20;
1779;1;0;"512,40";"512,40";ASSOCIAZIONE PRO VALVASONE;Z192B8A05B;SALDO Fatt.n. 3  del 05/06/2020 DISTRIBUZIONE MATERIALE INFORMATIVO - GENNAIO-FEBBRAIO 2020;06-07-20;239;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-07-20;
1780;1;0;"2.571,15";"2.571,15";ASC DI GIORGIS O. & C. SAS;Z2B2CF2C53;Fatt.n. 2/53 del 28/05/2020 FORNITURA MATERIALE VARIO DI CONSUMO;06-07-20;320;0;204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-07-20;
