num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
7;1;0;"4,54";"4,54";TIM S.P.A.;7867490A20;Fatt.n. 7X05103808 del 13/12/2019 NOLEGGIO CELLULARE VIGILI E RICARICA - 1 BIMESTRE 2020;16-01-20;782;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;16-01-20;
8;1;0;"2,44";"4,88";TIM S.P.A.;7867490A20;Fatt.n. 7X05103808 del 13/12/2019 NOLEGGIO CELLULARE VIGILI E RICARICA - 1 BIMESTRE 2020;16-01-20;4306;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16-01-20;
8;2;0;"2,44";"4,88";TIM S.P.A.;7867490A20;Fatt.n. 7X04270734 del 14/10/2019 NOLEGGIO TELEFONO CELLULARE PER POLIZIA LOCALE - 6 BIMESTRE 2019. PERIODO 01.11.19 - 31.12.19;16-01-20;4306;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;16-01-20;
9;1;0;"122,00";"122,00";JAFET SRL A SOCIO UNICO;ZC42AAF60D;Fatt.n. 973/2019 del 26/11/2019 ACQUISTO N. 6 BANDIERE ITALIA;16-01-20;3180;0;641;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
10;1;0;"1.259,20";"1.259,20";SILAV CONSULTING SRL;Z6C1ECE329;Fatt.n. 0811 del 30/11/2019 VISITE MEDICHE AL PERSONALE DIPENDENTE;16-01-20;331;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;16-01-20;
11;1;0;"2.650,00";"2.650,00";EREDI QUERIN DI QUERIN IVANO & C. SNC;Z6729D4E20;"Fatt.n. FATTPA 31_19 del 10/12/2019 MANUTENZIONI CIMITERI COMUNALI 2016, 2017, 2018";16-01-20;5182;0;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-01-20;
12;1;0;"5.500,00";"5.500,00";TUNIZ DUILIO;ZBF27FF014;Fatt.n. 2/2019/PA/00 del 05/12/2019 LAVORI DI RESTAURO SERRAMENTI MUNICIPIO - 2 ACCONTO;16-01-20;9509;0;902;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-01-20;
13;1;0;"88,30";"88,30";MENINI UMBERTO S.A.S.;Z5726AEE9C;Fatt.n. 407 del 30/11/2019 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;16-01-20;781;0;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
15;1;0;"12.481,75";"12.481,75";C.I.R. COOP.ITALIANA RISTORAZIONE - SOC.COOP. A R.L.;6415315569;Fatt.n. 5200032144 del 30/11/2019 FORNITURA PASTI SCUOLA ELEMENTARE - NOVEMBRE 2019;16-01-20;3460;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16-01-20;
16;1;0;"36,60";"36,60";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;ZCC2A43A95;Fatt.n. 165/0/2019 del 04/12/2019 MANUTENZIONE PALESTRE SC. ELEMENTARE E SC. MEDIA CON FORNITURA E POSA IN OPERA;16-01-20;2980;0;584;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
17;1;0;"27,45";"27,45";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;ZCC2A43A95;Fatt.n. 165/0/2019 del 04/12/2019 MANUTENZIONE PALESTRE SC. ELEMENTARE E SC. MEDIA CON FORNITURA E POSA IN OPERA;16-01-20;2985;0;585;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;16-01-20;
18;1;0;"-511,50";"450,18";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;ZCC2A43A95;Fatt.n. 164/0/2019 del 04/12/2019 NOTA DI ACCREDITO A STORNO TOTALE FATTURA N. 163/0/2019;16-01-20;3180;0;582;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
18;2;0;"450,18";"450,18";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;ZCC2A43A95;Fatt.n. 165/0/2019 del 04/12/2019 MANUTENZIONE PALESTRE SC. ELEMENTARE E SC. MEDIA CON FORNITURA E POSA IN OPERA;16-01-20;3180;0;582;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
18;3;0;"511,50";"450,18";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;ZCC2A43A95;Fatt.n. 163/0/2019 del 29/11/2019 MANUTENZIONE STRAORDINARIA PALESTRE - STORNATA TOTALMENTE DA NOTA ACCREDITO N. 164/0/2019;16-01-20;3180;0;582;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
19;1;0;"109,80";"109,80";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;ZCC2A43A95;Fatt.n. 165/0/2019 del 04/12/2019 MANUTENZIONE PALESTRE SC. ELEMENTARE E SC. MEDIA CON FORNITURA E POSA IN OPERA;16-01-20;3181;0;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;16-01-20;
20;1;0;"527,04";"527,04";SITEK DI EDI PASE;Z902A1B8DF;Fatt.n. 49/001 del 10/12/2019 RIPARAZIONE DEL SISTEMA DI SICUREZZA DELLA SCUOLA MEDIA DANNEGGIATO DA UN EVENTO ATMOSFERICO;16-01-20;3180;0;547;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-01-20;
21;1;0;"409,92";"409,92";SITEK DI EDI PASE;Z902A1B8DF;Fatt.n. 49/001 del 10/12/2019 RIPARAZIONE DEL SISTEMA DI SICUREZZA DELLA SCUOLA MEDIA DANNEGGIATO DA UN EVENTO ATMOSFERICO;16-01-20;3181;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;16-01-20;
22;1;0;"1.267,99";"1.267,99";COLUSSI ANTONINO;Z39246C3CD;Fatt.n. 30 del 09/12/2019 SISTEMAZIONE IDRAULICA ROGGIA DEI MOLINI E REALIZZAZIONE OPERE DI CAPTAZIONE - COLLAUDATORE IN CORSO DOPERA;16-01-20;9762;0;865;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;16-01-20;
23;1;0;"872,98";"872,98";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000359 del 30/12/2019 TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - DICEMBRE 2019;16-01-20;3410;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-01-20;
24;1;0;"4.583,15";"4.583,15";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000359 del 30/12/2019 TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - DICEMBRE 2019;16-01-20;3411;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-01-20;
25;1;0;"1.818,71";"1.818,71";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000359 del 30/12/2019 TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - DICEMBRE 2019;16-01-20;3412;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-01-20;
26;1;0;"16.025,69";"16.025,69";TRUANT & ASSOCIATI SNC DI TRUANT PIERINO & C.;Z2E2180914;"Fatt.n. 51/2019 del 23/12/2019 PROGETTAZIONE ESECUTIVA (ARCHITETTONICA E IMPIANTISTICA),COORD. SICUREZZA IN FASE DI PROGETTAZIONE 5 LOTTO POLIV.";16-01-20;9806;0;724;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;16-01-20;
27;1;0;"7.576,20";"7.576,20";LA BOTTEGA DEL TAPPEZZIERE DI MAZZON PAOLA;ZE02AF9047;Fatt.n. 12 del 19/12/2019 FORNITURA E INSTALLAZIONE TENDAGGI PER SCUOLA MEDIA;16-01-20;9715;0;708;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;16-01-20;
28;1;0;"16.788,42";"16.788,42";CANDIDO ENRICH;Z6B27C650E;Fatt.n. 18 del 30/12/2019 SFALCIO CIGLI STRADALI ANNO 2019;17-01-20;7340;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-01-20;
29;1;0;"188,80";"188,80";"NUOVA AGRARIA S.R.L., A SOCIO UNICO";ZAA28FA243;Fatt.n. 1902786/2 del 17/12/2019 ACQUISTO MATERIALE PER MANUTENZIONE ATTREZZATURA DESTINATO ALLA CURA DEL VERDE;17-01-20;4301;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
30;1;0;"387,92";"387,92";"NUOVA AGRARIA S.R.L., A SOCIO UNICO";ZDD288FD2B;Fatt.n. 1902785/2 del 17/12/2019 ACQUISTO MATERIALE PER MANUTENZIONE ATTREZZATURA DESTINATO ALLA CURA DEL VERDE;17-01-20;4301;0;247;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
31;1;0;"290,00";"290,00";CARTOTECNICA SERVIZI DI COLUSSI STEFANIA;ZCE28E54CD;Fatt.n. 364 del 20/12/2019 COPIE GRAFICHE ELABORATI PROGETTUALI;17-01-20;783;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
32;1;0;"411,07";"411,07";CHERUBIN S.R.L.;ZF02940CFB;Fatt.n. 1/408 del 20/12/2019 FORNITURA MATERIALE PER MANUTENZIONE STACCIONATE IN LEGNO;17-01-20;4301;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
33;1;0;"2.000,00";"2.000,00";ATAP S.P.A.;ZB2298A580;Fatt.n. 19-100-816 del 15/12/2019 SERVIZIO TRASPORTO N. 2 ALUNNI DISABILI PRESSO ISTITUTO NOSTRA FAMIGLIA. PERIODO 02.09.19 - 31.12.19;17-01-20;3500;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;17-01-20;
34;1;0;"1.586,00";"1.586,00";FABRIS SECURITAS SRL;ZE22A888AD;Fatt.n. FE 62/2019 del 23/12/2019 CORSO DI FORMAZIONE PER LAVORATORI ADDETTI AL PRIMO SOCCORSO;17-01-20;436;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17-01-20;
35;1;0;"3.660,00";"3.660,00";FABRIS SECURITAS SRL;ZEC223ACF3;Fatt.n. FE 61/2019 del 23/12/2019 INCARICO RSPP - 2 SEMESTRE 2019;17-01-20;329;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17-01-20;
36;1;0;"68,32";"68,32";TEMPOVERDE S.A.S.;ZD62AE20D9;Fatt.n. 551 del 27/12/2019 ACQUISTO ATTREZZATURE E DOTAZIONI INDIVIDUALI PER PROTEZIONE CIVILE;17-01-20;2181;0;672;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
37;1;0;"391,62";"391,62";TEMPOVERDE S.A.S.;ZD62AE20D9;Fatt.n. 551 del 27/12/2019 ACQUISTO ATTREZZATURE E DOTAZIONI INDIVIDUALI PER PROTEZIONE CIVILE;17-01-20;2181;0;673;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;17-01-20;
38;1;0;"219,36";"219,36";LENARDON LUIGI SNC DI LENARDON M. E M.;ZF926AEA3B;Fatt.n. 10PA del 27/12/2019 ACQUISTO MATERIALE VARIO PER MANUTENZIONI IN ECONOMIA;17-01-20;4301;0;6;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
39;1;0;"146,40";"146,40";BORGHETTO E BALDISSERA ASCENSORI SRL;ZB12A8C8ED;Fatt.n. 002455/19/PA del 18/12/2019 FORNITURA N. 2 SCHEDE SIM PER ASCENSORI PRESSO CASTELLO E MUNICIPIO;17-01-20;789;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17-01-20;
40;1;0;"146,40";"146,40";BORGHETTO E BALDISSERA ASCENSORI SRL;ZB12A8C8ED;Fatt.n. 002455/19/PA del 18/12/2019 FORNITURA N. 2 SCHEDE SIM PER ASCENSORI PRESSO CASTELLO E MUNICIPIO;17-01-20;1308;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17-01-20;
41;1;0;"576,12";"576,12";BORGHETTO E BALDISSERA ASCENSORI SRL;ZB62668D11;Fatt.n. 002449/19/PA del 17/12/2019 MANUTENZIONE ASCENSORE SCUOLA MEDIA ANNO 2019;17-01-20;3181;0;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-20;
42;1;0;"397,21";"397,21";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;Fatt.n. 002453/19/PA del 18/12/2019 MANUTENZIONE ASCENSORE MUNICIPIO - APRILE - DICEMBRE 2019;17-01-20;780;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-20;
43;1;0;"397,21";"397,21";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;Fatt.n. 002454/19/PA del 18/12/2019 MANUTENZIONE ASCENSORE PRESSO EX MUNICIPIO ARZENE E SEDE PROTEZ. CIVILE. APRILE - DICEMBRE 2019;17-01-20;1280;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-20;
44;1;0;"183,00";"183,00";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;Fatt.n. 002454/19/PA del 18/12/2019 MANUTENZIONE ASCENSORE PRESSO EX MUNICIPIO ARZENE E SEDE PROTEZ. CIVILE. APRILE - DICEMBRE 2019;17-01-20;1280;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-20;
45;1;0;"905,24";"905,24";AMBIENTE SERVIZI SPA;Z1D2A722A7;Fatt.n. IT0011900369/PA del 16/12/2019 LAVORI REALIZZAZIONE BIBLIOTECA - SMALTIMENTO ATTREZZATURE INFORMATICHE EX SEDE MUNICIPALE ARZENE;17-01-20;9415;0;614;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";17-01-20;
46;1;0;"92,96";"92,96";AGENZIA DELLE DOGANE E DEI MONOPOLI - UFFICIO DI PN; ;PAGAMENTO SANZIONE PER OMESSO PAGAMENTO DIRITTI DI LICENZA ANNI 2016-2019. RIF. ATTO IRROGAZIONE PROT. 21805/RU DEL 13.12.19;17-01-20;7420;0;813;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-01-20;
47;1;0;"227,50";"227,50";PIGHIN MARIO; ;RICOVERO DEL SIG. P.M. CONTRIBUTO A SOSTEGNO DELLA RETTA DI RICOVERO - DICEMBRE 2019;17-01-20;6865;0;20;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-20;
48;1;0;"5.739,00";"5.739,00";SCUOLA MATERNA GIOVANNI XXIII; ;CONTRIBUTO ANNO 2019;17-01-20;2830;0;703;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-01-20;
49;1;0;"310,00";"310,00";A.N.U.S.C.A.;ZD22A9FAE7;QUOTA ASSOCIATIVA ANNO 2020. CIG ZD22A9FAE7;17-01-20;965;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;17-01-20;
171;1;0;"150,00";"150,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    10 del  24-10-19 ANTICIPO SPESE POSTALI OTTOBRE 2019;24-01-20;237;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-01-20;
172;1;0;"150,00";"150,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    11 del  18-12-19 ANTICIPO SPESE POSTALI DICEMBRE 2019;24-01-20;237;0;751;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-01-20;
173;1;0;"200,00";"200,00";ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.     9 del  10-10-19 OPERE SISTEMAZIONE IDROGEOLOGICA ABITATO DI ARZENE - DECRETO 2006-340-418 -IMPOSTA DI REGISTRO REGISTRAZIONE CONCESSIONE DEMANIALE - CUP. J64F06000000002;24-01-20;9490;0;898;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;24-01-20;
183;1;0;"200,00";"200,00";BOUCHERDAKH RIAD; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
184;1;0;"120,00";"120,00";BIGI BRUNA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
185;1;0;"240,00";"240,00";BALDASSI MARCO; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
186;1;0;"180,00";"180,00";BUNDUC DANIELA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
187;1;0;"120,00";"120,00";BANDAOGO TENDAOGO MATHIAS; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
188;1;0;"120,00";"120,00";BRESSAN LORELLA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
189;1;0;"120,00";"120,00";BERTOLIN DANIELA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
190;1;0;"240,00";"240,00";BERTOIA MARINELLA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
191;1;0;"240,00";"240,00";BERTOIA MARY; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
192;1;0;"160,00";"160,00";BORTOLUSSI SIMONE; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
193;1;0;"180,00";"180,00";BASSOLINO ANGELO; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
194;1;0;"320,00";"320,00";BOTTOS ALESSIA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
195;1;0;"240,00";"240,00";BAZZANA CRISTINA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
196;1;0;"160,00";"160,00";CECERE TIZIANA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
197;1;0;"180,00";"180,00";COJOCARU IULIAN; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
198;1;0;"160,00";"160,00";CALCINOTTO ALESSANDRA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
199;1;0;"320,00";"320,00";COLLEDANI LAURA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
200;1;0;"240,00";"240,00";CIANCIO BORIS; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
201;1;0;"240,00";"240,00";CANDELA GIUSEPPE; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
202;1;0;"180,00";"180,00";CANNAVO' ROSARIO GIUSEPPE; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
203;1;0;"320,00";"320,00";CARBOCCI MANUEL; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
204;1;0;"400,00";"400,00";CORAL MARA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
205;1;0;"120,00";"120,00";CARNELOS ELISA; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
206;1;0;"180,00";"180,00";CASTELLAN GENNY; ;CONTRIBUTO CARTA FAMIGLIA ANNO 2019;27-01-20;6925;0;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-01-20;
