titolo;codice;denominazione;competenza;cassa;
0;0;Fondo Pluriennale Vincolato per spese correnti;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per attività finanziarie;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"94.313,68";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"3.000.000,00";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"4.436.500,00";"5.157.963,67";
1;10101;"Imposte,tasse e proventi assimilati";"3.690.000,00";"4.393.077,57";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"746.500,00";"764.886,10";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"339.060,00";"371.306,10";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"339.060,00";"371.306,10";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.503.303,05";"1.884.063,13";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"596.181,84";"752.313,84";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"140.000,00";"138.147,93";
3;30300;Interessi attivi;"100,00";"100,00";
3;30400;Altre entrate da redditi da capitale;"436.182,57";"436.182,57";
3;30500;Rimborsi e altre entrate correnti;"330.838,64";"557.318,79";
4;0;Entrate in conto capitale;"622.142,67";"3.979.560,71";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"183.000,00";"3.481.304,64";
4;40300;Altri trasferimenti in conto capitale;"69.142,67";"69.142,67";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"3.250,00";
4;40500;Altre entrate in conto capitale;"370.000,00";"425.863,40";
5;0;Entrate da riduzione di attività finanziarie;"0,00";"168.441,74";
5;50100;Alienazione di attività finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"168.441,74";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"20.769,69";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"20.769,69";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"500.000,00";"500.000,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"500.000,00";"500.000,00";
9;0;Entrate per conto terzi e partite di giro;"7.490.000,00";"7.651.293,80";
9;90100;Entrate per partite di giro;"7.405.000,00";"7.561.251,15";
9;90200;Entrate per conto terzi;"85.000,00";"90.042,65";
0;0;Totale Titoli;"14.891.005,72";"19.733.398,84";
0;0;Totale Generale delle Entrate;"14.985.319,40";"22.733.398,84";
