titolo;codice;denominazione;competenza;cassa;
0;0;Fondo Pluriennale Vincolato per spese correnti;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per attività finanziarie;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"304.272,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"3.000.000,00";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"4.650.000,00";"6.756.780,89";
1;10101;"Imposte,tasse e proventi assimilati";"3.890.000,00";"5.913.567,97";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"760.000,00";"843.212,92";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"332.950,00";"361.303,95";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"332.950,00";"361.303,95";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.704.171,45";"2.211.141,49";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"606.130,00";"692.679,36";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"310.000,00";"313.521,79";
3;30300;Interessi attivi;"0,00";"0,00";
3;30400;Altre entrate da redditi da capitale;"436.182,57";"436.182,57";
3;30500;Rimborsi e altre entrate correnti;"351.858,88";"768.757,77";
4;0;Entrate in conto capitale;"5.517.642,67";"7.758.322,19";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"4.698.500,00";"6.849.100,07";
4;40300;Altri trasferimenti in conto capitale;"69.142,67";"69.142,67";
4;40400;Entrate da alienazione di beni materiali e immateriali;"265.000,00";"265.000,00";
4;40500;Altre entrate in conto capitale;"485.000,00";"575.079,45";
5;0;Entrate da riduzione di attività finanziarie;"0,00";"168.441,74";
5;50100;Alienazione di attività finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"168.441,74";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"700.000,00";"720.769,69";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"700.000,00";"720.769,69";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"500.000,00";"500.000,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"500.000,00";"500.000,00";
9;0;Entrate per conto terzi e partite di giro;"1.495.000,00";"1.503.742,49";
9;90100;Entrate per partite di giro;"1.415.000,00";"1.420.603,05";
9;90200;Entrate per conto terzi;"80.000,00";"83.139,44";
0;0;Totale Titoli;"14.899.764,12";"19.980.502,44";
0;0;Totale Generale delle Entrate;"15.204.036,12";"22.980.502,44";
