"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GC 39/17.03.2022 VARIANTE 5 PDL MACROAREA PRODUTTIVA ";"0.53 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 1 GC 39/2022";"1.92 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 2 GC 39/2022";"1.56 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 3 GC 39/2022";"1.27 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 4 GC 39/2022";"1.18 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 5 GC 39/2022";"0.92 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 6 GC 39/2022";"0.87 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 7 GC 39/2022";"0.74 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 8 GC 39/2022";"0.71 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 9 GC 39/2022";"0.69 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 10 GC 39/2022";"0.68 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 11 GC 39/2022";"5.65 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 12 GC 39/2022";"2.74 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 13 GC 39/2022";"2.67 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 14 GC 39/2022";"2.24 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 15 GC 39/2022";"0.67 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 16 GC 39/2022";"0.52 MB";"28/03/2022";"28/03/2022"
"ALLEGATO 17 GC 39/2022";"0.61 MB";"28/03/2022";"28/03/2022"
"AVVISO DEPOSITO VARIANTE N. 5 AL PDL";"354.03 KB";"30/03/2019";"30/03/2019"
"DELIBERA GC 44-26/4/2019";"0.54 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 1 GC 44-2019";"2.74 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 2 GC 44-2019";"2.24 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 3 GC 44-2019";"0.87 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 4 GC 44-2019";"1.18 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 5 GC 44-2019";"0.74 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 6 GC 44-2019";"1.27 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 7 GC 44-2019";"5.65 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 8 GC 44-2019";"2.67 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 9 GC 44-2019";"1.92 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 10 GC 44-2019";"0.71 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 11 GC 44-2019";"0.92 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 12 GC 44-2019";"0.68 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 13 GC 44-2019";"1.56 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 14 GC 44-2019";"0.69 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 15 GC 44-2019";"0.67 MB";"30/03/2019";"30/03/2019"
"ALLEGATO 16 GC 44-2019";"0.52 MB";"30/03/2019";"30/03/2019"
