"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REVISIONE PERIODICA SOCIET� PARTECIPATE AL 31/12/2022";"12.67 MB";"29/02/2024";"29/02/2024"
"PROSPETTO PARTECIPATE PUBBLICATO 31.05.2023";"445.3 KB";"31/05/2023";"31/05/2023"
"REVISIONE PERIODICA SOCIET� PARTECIPATE AL 31/12/2021";"12.31 MB";"03/02/2023";"03/02/2023"
"REVISIONE PERIODICA PARTECIPATE 2021 ";"359.01 KB";"28/01/2022";"28/01/2022"
"REVISIONE PERIODICA PARTECIPATE 2021 ALL. 1";"120.44 KB";"28/01/2022";"28/01/2022"
"REVISIONE PERIODICA PARTECIPATE 2021 ALL. 2";"148.84 KB";"28/01/2022";"28/01/2022"
"REVISIONE PERIODICA PARTECIPATE 2021 ALL. 3";"323.95 KB";"28/01/2022";"28/01/2022"
"REVISIONE PERIODICA PARTECIPATE 2021 ALL. 4";"290.53 KB";"28/01/2022";"28/01/2022"
"REVISIONE PERIODICA PARTECIPATE 2021 ALL. 5";"120.43 KB";"28/01/2022";"28/01/2022"
"REVISIONE PERIODICA PARTECIPATE 2021 ALL. 6";"148.01 KB";"28/01/2022";"28/01/2022"
"REVISIONE PERIODICA PARTECIPATE 2021 ALL. 7";"71.17 KB";"28/01/2022";"28/01/2022"
"REV_PERIODICA_PARTECIPATE_DELCC52-2020";"357.95 KB";"18/01/2021";"18/01/2021"
"REV_PERIODICA_PARTECIPATE_ALL-1";"1.06 MB";"18/01/2021";"18/01/2021"
"REV_PERIODICA_PARTECIPATE_ALL-2";"1.08 MB";"18/01/2021";"18/01/2021"
"REV_PERIODICA_PARTECIPATE_ALL-3";"1.06 MB";"18/01/2021";"18/01/2021"
"REV_PERIODICA_PARTECIPATE_ALL-4";"1.07 MB";"18/01/2021";"18/01/2021"
"REV_PERIODICA_PARTECIPATE_ALL-5";"1.06 MB";"18/01/2021";"18/01/2021"
"REV_PERIODICA_PARTECIPATE_ALL-6";"1.07 MB";"18/01/2021";"18/01/2021"
"REV_PEPRIODICA_PARTECIPATE_ALL-7";"1.06 MB";"18/01/2021";"18/01/2021"
"REV_PERIODICA_PARTECIPARE_ALL-8";"1.07 MB";"18/01/2021";"18/01/2021"
"REV_PERIODICA_PARTECIPATE_DELCC81-2019";"0.61 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_ALL-1";"0.9 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_ALL-2";"0.88 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_ALL-3";"0.89 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_ALL-4";"0.88 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_ALL-5";"1.16 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_ALL-6";"1.26 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_ALL-7";"1.26 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_ALL-8";"1.15 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_ALL-9";"1.25 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_ALL-10";"1.27 MB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE-ALL 11";"42.85 KB";"28/01/2020";"28/01/2020"
"REV_PERIODICA_PARTECIPATE_DELCC-58/2018";"387.98 KB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_PARERE-REV";"150.58 KB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_QUOTE_ACQUEV";"191.94 KB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL-A_AS2";"0.85 MB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL-A_ACQUEV";"0.87 MB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL1VIVERACQUA";"471.91 KB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL1_VEN_ENERGIE";"468.6 KB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL1_TELER";"470.7 KB";"16/01/2019";"16/01/2019"
"REVISIONE_PERIODICA_PARTECIPATE_ALL1_PRONET";"0.54 MB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL1_CVGA";"469.81 KB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL2ACQUEV";"0.71 MB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL2AS2";"0.71 MB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL3VIVERACQUA";"0.67 MB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL3VEN_ENERGIE";"0.67 MB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL3TELER";"0.76 MB";"16/01/2019";"16/01/2019"
"REV_PERIODICA_PARTECIPATE_ALL3_PRONET";"0.76 MB";"16/01/2019";"16/01/2019"
"REVISIONE PERIODICA PARTECIPATE_ALL3_CVGA";"0.68 MB";"16/01/2019";"16/01/2019"
