"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DISMISSIONE SOTTOSEZIONE AMMINISTRAZIONE TRASPARENTE E RINVIO";"350.39 KB";"21/11/2023";"21/11/2023"
"CONCORSO D105012023 - ESITI ORALI E PROP. GRADUATORIA";"0.53 MB";"16/11/2023";"16/11/2023"
"CONCORSO D105012023 - PUBBLICAZIONE CRITERI PROVE";"269.22 KB";"27/10/2023";"27/10/2023"
"PUBBLICAZIONE ESCLUSIONI CONCORSO D105012023";"0.53 MB";"26/10/2023";"26/10/2023"
"AVVISO SEDE PROVA SCRITTA CONCORSO D105012023";"0.53 MB";"26/10/2023";"26/10/2023"
"CONCORSO D105012023 - DETERMINA AMMESSI E AMMESSI CON RISERVA";"198.31 KB";"20/10/2023";"20/10/2023"
"CONCORSO D105012023 - AVVISO PUBBLICAZIONE ELENCO AMMESSI E AMMESSI CON RISERVA";"0.52 MB";"20/10/2023";"20/10/2023"
"CONVOCAZIONE PROVA SCRITTA BANDO FUNZIONARIO SPECIALISTA CONTABILE";"170.42 KB";"14/10/2023";"14/10/2023"
"Bando di concorso FUNZIONARIO SPECIALISTA CONTABILE";"0.73 MB";"15/09/2023";"15/09/2023"
"PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2022  (DECORRENZA 01/01/2022)    PUBBLICAZIONE DELL?ESITO DELLE VALUTAZIONI  DELLE ISTANZE PERVENUTE";"395.41 KB";"05/07/2023";"05/07/2023"
"ATTI E PUBBLICAZIONI INERENTI AVVISO PUBBLICO AVENTE AD OGGETTO L'INDIVIDUAZIONE DI ESPERTI PER INCARICO DI COLLABORAZIONE EX ART. 10, CO. 2, D.L. 36/2022 E ART. 7, CO. 6, D.LGS. 165/2001 (LINK A PAGINA SPECIFICA)";"";"22/05/2023";"22/05/2023"
"MODULO CANDIDATURA RELATIVO A AVVISO PUBBLICO AVENTE AD OGGETTO L'INDIVIDUAZIONE DI ESPERTI PER INCARICO DI COLLABORAZIONE EX ART. 10, COMMA 2, D.L. 36/2022 E ART. 7, CO. 6, D.LGS. 165/2001";"84.85 KB";"14/04/2023";"14/04/2023"
"AVVISO PUBBLICO AVENTE AD OGGETTO L'INDIVIDUAZIONE DI ESPERTI PER INCARICO DI COLLABORAZIONE EX ART. 10, COMMA 2, D.L. 36/2022 E ART. 7, CO. 6, D.LGS. 165/2001";"300.9 KB";"14/04/2023";"14/04/2023"
"DETERMINA 187 DEL 18.5.2022";"130.11 KB";"27/05/2022";"27/05/2022"
"DETERMINA 187 DEL 18.5.2022";"90.72 KB";"27/05/2022";"27/05/2022"
"DETERMINA 187 DEL 18.5.2022";"206.01 KB";"27/05/2022";"27/05/2022"
"DETERMINA 187 DEL 18.5.2022";"56.83 KB";"27/05/2022";"27/05/2022"
"DETERMINA 187 DEL 18.5.2022";"15.32 KB";"27/05/2022";"27/05/2022"
"DETERMINA 187 DEL 18.5.2022";"33 KB";"27/05/2022";"27/05/2022"
"DETERMINA 187 DEL 18.5.2022";"26.31 KB";"27/05/2022";"27/05/2022"
"DETERMINA 187 DEL 18.5.2022";"74.6 KB";"27/05/2022";"27/05/2022"
"DETERMINA 187 DEL 18.5.2022";"56.29 KB";"27/05/2022";"27/05/2022"
"DETERMINA 187 DEL 18.5.2022";"327.8 KB";"27/05/2022";"27/05/2022"
"DETERMINA 187 DEL 18.5.2022";"259.38 KB";"27/05/2022";"27/05/2022"
"BANDO DI CONCORSO PUBBLICO ";"0.53 MB";"11/02/2022";"11/02/2022"
"BANDO DI CONCORSO PUBBLICO";"298.6 KB";"11/02/2022";"11/02/2022"
