"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RISULTATO RESPONSABILI 2020";"40.06 KB";"27/01/2022";"27/01/2022"
"RISULTATO RESPONSABILI ANNO 2020";"177 KB";"27/01/2022";"27/01/2022"
"PRODUTTIVIT�' COLLETTIVA ANNO 2020";"231.58 KB";"27/01/2022";"27/01/2022"
"QUANTIFICAZIONE FONDO RISORSE DECENTRATE 2021";"67.73 KB";"21/12/2021";"21/12/2021"
"QUANTIFICAZIONE FONDO RISORSE DECENTRATE 2021";"39.5 KB";"21/12/2021";"21/12/2021"
"QUANTIFICAZIONE FONDO RISORSE DECENTRATE 2021";"41.46 KB";"21/12/2021";"21/12/2021"
"QUANTIFICAZIONE FONDO RISORSE DECENTRATE 2021";"441.81 KB";"21/12/2021";"21/12/2021"
"PRODUTTIVIT�' COLLETTIVA 2019";"86.57 KB";"18/01/2021";"18/01/2021"
"PRODUTTIVIT�' COLLETTIVA 2019";"189.84 KB";"18/01/2021";"18/01/2021"
"RISULTATO RESPONSABILI 2019";"189.76 KB";"18/01/2021";"18/01/2021"
"QUANTIFICAZIONE FONDO 2020 ALLEGATO 4";"187.32 KB";"18/01/2021";"18/01/2021"
"QUANTIFICAZIONE FONDO 2020 ALLEGATO 3";"95.38 KB";"18/01/2021";"18/01/2021"
"QUANTIFICAZIONE FONDO 2020 ALLEGATO 2";"42.5 KB";"18/01/2021";"18/01/2021"
"QUANTIFICAZIONE FONDO 2020 ALLEGATO 1";"90.34 KB";"18/01/2021";"18/01/2021"
"QUANTIFICAZIONE FONDO 2020";"434.45 KB";"18/01/2021";"18/01/2021"
"CCDI ECONOMICO 2019";"2.16 MB";"28/01/2020";"28/01/2020"
"QUANTIFICAZIONE FONDO PO 2019";"126.38 KB";"28/01/2020";"28/01/2020"
"QUANTIFICAZIONE FONDO 2019 - ALLEGATI";"0.51 MB";"28/01/2020";"28/01/2020"
"QUANTIFICAZIONE FONDO 2019 - DELIBERA";"422.74 KB";"28/01/2020";"28/01/2020"
"TABELLA PRODUTTIVITA' COLLETTIVA 2018";"141.32 KB";"19/04/2019";"19/04/2019"
"PRODUTTIVITA' COLLETTIVA 2018";"481.81 KB";"19/04/2019";"19/04/2019"
"RISULTATO RESPONSABILI 2018";"223.96 KB";"19/04/2019";"19/04/2019"
