"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024/2026";"249.06 KB";"12/04/2024";"12/04/2024"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE (RETTIFICATO) ANNI 2024 - 2026";"22.23 KB";"14/03/2024";"14/03/2024"
"RETTIFCA A DELIBERA DI ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE ANNI 2024 - 2026";"210.99 KB";"14/03/2024";"14/03/2024"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026";"22.33 KB";"27/02/2024";"27/02/2024"
"DELIBERA DI ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE ANNI 2024 - 2026";"210.54 KB";"27/02/2024";"27/02/2024"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025";"25.44 KB";"21/11/2022";"21/11/2022"
"DELIBERA ADOZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025";"344.66 KB";"21/11/2022";"21/11/2022"
"VARIAZIONE AL PIANO TRIENNALE OO.PP. 2022/2024_DCC 39_2022_ALL. A";"25.36 KB";"14/11/2022";"14/11/2022"
"VARIAZIONE AL PIANO TRIENNALE OO.PP. 2022/2024_DCC 39_2022";"320.42 KB";"14/11/2022";"14/11/2022"
"AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2024";"26.34 KB";"26/05/2022";"26/05/2022"
"AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2024";"383.11 KB";"26/05/2022";"26/05/2022"
"NUOVA ADOZIONE VARIANTE OPERE PUBBLICHE";"26.34 KB";"12/05/2022";"12/05/2022"
"NUOVA ADOZIONE VARIANTE OPERE PUBBLICHE";"333.53 KB";"12/05/2022";"12/05/2022"
"NUOVA ADOZIONE VARIANTE OPERE PUBBLICHE";"26.34 KB";"12/05/2022";"12/05/2022"
"NUOVA ADOZIONE VARIANTE OPERE PUBBLICHE";"331.9 KB";"12/05/2022";"12/05/2022"
"PROGRAMMA TRIENNALE OPERE  PUBBLICHE 2022-2024";"0.71 MB";"01/02/2022";"01/02/2022"
"PROGRAMMA TRIENNALE OPERE  PUBBLICHE 2022-2024";"23.23 KB";"01/02/2022";"01/02/2022"
"PROGRAMMA TRIENNALE OPERE  PUBBLICHE 2022-2024";"405.3 KB";"01/02/2022";"01/02/2022"
"PROGRAMMA TRIENNALE OPERE  PUBBLICHE 2022-2024";"23.22 KB";"01/02/2022";"01/02/2022"
"PROGRAMMA TRIENNALE OPERE  PUBBLICHE 2022-2024";"352.61 KB";"01/02/2022";"01/02/2022"
"MODIFICA PROGRANNA TRIENNALE OOPP 2021-23 ";"377.22 KB";"12/04/2021";"12/04/2021"
"MODIFICA PROGRAMMA TRIENNALE OOPP 2021-23 ALL 1";"24.69 KB";"12/04/2021";"12/04/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE OOPP 2021-23";"369.19 KB";"12/04/2021";"12/04/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE OOPP 2021-23 ALL 1";"28.95 KB";"12/04/2021";"12/04/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE OOPP 2021-23 ALL 2";"85.98 KB";"12/04/2021";"12/04/2021"
"PROGRAMMA TRIENNALE OO.PP. 2021-2023";"377.08 KB";"26/01/2021";"26/01/2021"
"PROGRAMMA TRIENNALE OO.PP. 2021-2023";"23.25 KB";"26/01/2021";"26/01/2021"
"PROGRAMMA TRIENNALE OOPP_2020-22_APPROVAZIONE";"0.6 MB";"23/01/2020";"23/01/2020"
"PROGRAMMA TRIENNALE OOPP 2022-ALL_1";"30.96 KB";"23/01/2020";"23/01/2020"
"PROGRAMMA TRIENNALE OOPP - ADOZIONE";"0.53 MB";"23/01/2020";"23/01/2020"
"ASSEGNAZIONE CONTRIBUTO EFFICIENTAMENTO ENERGETICO";"45.43 KB";"31/10/2019";"31/10/2019"
"ASSEGNAZIONE CONTRIBUTO PICCOLI COMUNI";"42.43 KB";"23/02/2019";"23/02/2019"
"DELCC54-2018_APPROVAZIONE-TRIENNALE-LLPP2019/2021";"338.29 KB";"12/01/2019";"12/01/2019"
"DELCC54-2018_ALLEGATO";"28.77 KB";"12/01/2019";"12/01/2019"
