"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI BILANCIO DI PREVISIONE 2024-2026";"454.47 KB";"12/04/2024";"12/04/2024"
"INDICATORI SINTETICI 2023-2025";"365.38 KB";"26/03/2024";"26/03/2024"
"PIANO INDICATORI ENTRATE 2023-2025";"122.66 KB";"26/03/2024";"26/03/2024"
"PIANO INDICATORI SPESE 2023-2025";"248.57 KB";"26/03/2024";"26/03/2024"
"INDICATORI SINTETICI 2022-2024";"360.48 KB";"26/03/2024";"26/03/2024"
"PIANO INDICATORI ENTRATE 2022-2024";"122.58 KB";"26/03/2024";"26/03/2024"
"PIANO INDICATORI SPESE 2022-2024";"245.12 KB";"26/03/2024";"26/03/2024"
"INDICATORI SINTETICI 2021-2023";"90.99 KB";"26/03/2024";"26/03/2024"
"PIANO INDICATORI ENTRATE 2021-2023";"19.73 KB";"26/03/2024";"26/03/2024"
"PIANO INDICATORI SPESE 2021-2023";"69.77 KB";"26/03/2024";"26/03/2024"
"INDICATORI SINTETICI 2020-22";"379.29 KB";"16/01/2020";"16/01/2020"
"PIANO INDICATORI SPESE 2020-22 ";"327.08 KB";"16/01/2020";"16/01/2020"
"PIANO INDICATORI ENTRATE 2020-22";"168.73 KB";"16/01/2020";"16/01/2020"
"PIANO DEGLI INDICATORI 2019-2021";"0.67 MB";"14/01/2019";"14/01/2019"
