"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO DEL PIANO INTERVENTI";"1.06 MB";"01/07/2022";"01/07/2022"
"DELIBERAZIONE C.C. N. 2 DEL 16.2.2022";"242.22 KB";"04/03/2022";"04/03/2022"
"DELIBERAZIONE C.C. N. 2 DEL 16.2.2022";"2.15 MB";"04/03/2022";"04/03/2022"
"DELIBERAZIONE C.C. N. 2 DEL 16.2.2022";"0.88 MB";"04/03/2022";"04/03/2022"
"DELIBERAZIONE C.C. N. 2 DEL 16.2.2022";"0.88 MB";"04/03/2022";"04/03/2022"
"DELIBERAZIONE C.C. N. 2 DEL 16.2.2022";"342.74 KB";"04/03/2022";"04/03/2022"
"AVVISO DI DEPOSITO DEL PIANO INTERVENTI";"410.13 KB";"04/03/2022";"04/03/2022"
"DOCUMENTO PROGRAMMATICO PRELIMINARE QUINTA VARIANTE AL PIANO DEGLI INTERVENTI";"15.24 MB";"17/12/2021";"17/12/2021"
"PROPOSTA DOCUMENTO PROGRAMMATICO PRELIMINARE ALLA QUINTA VARIANTE AL PIANO DEGLI INTERVENTI";"6.63 MB";"17/12/2021";"17/12/2021"
"REGOLAMENTO PER IL CALCOLO DELLA PEREQUAZIONE URBANISTICA";"14.43 MB";"17/12/2021";"17/12/2021"
"PROPOSTA REGOLAMENTO PER CALCOLO PEREQUAZIONE URBANISTICA";"6.06 MB";"17/12/2021";"17/12/2021"
"REGOLAMENTO CRITERI PER INDIVIDUAZIONE DEI MANUFATTI INCONGRUI";"17.44 MB";"17/12/2021";"17/12/2021"
"PROPOSTA APPROVAZIONE CRITERI INDIVIDUAZIONE MANUFATTI INCONGRUI";"8.59 MB";"17/12/2021";"17/12/2021"
"DEL CC 15/10.04.2019 APPROVAZIONE VARIANTE N. 4";"0.89 MB";"08/05/2019";"08/05/2019"
"PROPOSTA APPROVAZIONE VARIANTE N. 4";"23.65 KB";"12/04/2019";"12/04/2019"
"PROPOSTA REG. EDILIZIO";"16.25 KB";"12/04/2019";"12/04/2019"
"avviso deposito variante per osservazioni";"333.57 KB";"06/02/2019";"06/02/2019"
"ELAB 20 VARIANTE N. 4";"248.94 KB";"30/01/2019";"30/01/2019"
"ELAB 19 VARIANTE N. 4";"0.54 MB";"30/01/2019";"30/01/2019"
"ELAB 17 VARIANTE N. 4";"357.48 KB";"30/01/2019";"30/01/2019"
"ELAB 16 VARIANTE N. 4";"409.98 KB";"30/01/2019";"30/01/2019"
"ELAB 14 VARIANTE N. 4";"0.95 MB";"30/01/2019";"30/01/2019"
"ELAB 13 VARIANTE N. 4";"1.19 MB";"30/01/2019";"30/01/2019"
"ELAB 12 VARIANTE N. 4";"8.64 MB";"30/01/2019";"30/01/2019"
"ELAB 11 VARIANTE N. 4";"3.4 MB";"30/01/2019";"30/01/2019"
"ELAB 9 VARIANTE N. 4";"2.42 MB";"30/01/2019";"30/01/2019"
"ELAB 8 VARIANTE N. 4";"2.73 MB";"30/01/2019";"30/01/2019"
"ELAB 7 VARIANTE N. 4";"1.61 MB";"30/01/2019";"30/01/2019"
"ELAB 6 VARIANTE N. 4";"1.03 MB";"30/01/2019";"30/01/2019"
"ELAB 5 VARIANTE N. 4";"2.44 MB";"30/01/2019";"30/01/2019"
"ELAB 4 VARIANTE N. 4";"1.1 MB";"30/01/2019";"30/01/2019"
"ELAB 3 VARIANTE N. 4";"0.57 MB";"30/01/2019";"30/01/2019"
"ELAB 2 VARIANTE N. 4";"2.41 MB";"30/01/2019";"30/01/2019"
"ELAB 1 VARIANTE N. 4";"2.43 MB";"30/01/2019";"30/01/2019"
"All F VARIANTE N. 4";"1.23 MB";"30/01/2019";"30/01/2019"
"All E VARIANTE N. 4";"271.79 KB";"30/01/2019";"30/01/2019"
"All D VARIANTE N. 4";"1.13 MB";"30/01/2019";"30/01/2019"
"All C VARIANTE N. 4";"1.28 MB";"30/01/2019";"30/01/2019"
"all B VARIANTE N. 4";"1.54 MB";"30/01/2019";"30/01/2019"
"all A VARIANTE N. 4";"2.56 MB";"30/01/2019";"30/01/2019"
"proprosta del CC variante n. 4 al P.I.";"399.58 KB";"30/01/2019";"30/01/2019"
