"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2022-2024 (Approvato con DGC 121 del 29/09/2022)";"0.77 MB";"26/10/2022";"26/10/2022"
"VALUTAZIONE PIANO PERFORMANCE 2022-2024";"84.83 KB";"19/08/2022";"19/08/2022"
"DELIBERA GC 14/28.1.22 ";"34 KB";"28/04/2022";"28/04/2022"
"DELIBERA GC 14/28.1.2022";"450.09 KB";"28/04/2022";"28/04/2022"
"DELIBERA GC 14/28.1.22 ";"30 KB";"28/04/2022";"28/04/2022"
"DELIBERA GC 14/28.1.2022";"0.57 MB";"28/04/2022";"28/04/2022"
"DELIBERA GC 14/28.1.22 ";"0.65 MB";"28/04/2022";"28/04/2022"
"DELIBERA GC 14/28.1.22 ";"1.13 MB";"28/04/2022";"28/04/2022"
"DELIBERA GC 14/28.1.2022";"431.85 KB";"28/04/2022";"28/04/2022"
"ALL. 1  DELIBERA GC 55/2021 PIANO DELLA PERFORMANCE E POLA 2021-2023";"0.51 MB";"28/01/2022";"28/01/2022"
"ALL. 2  DELIBERA GC 55/2021 PIANO DELLA PERFORMANCE E POLA 2021-2023";"256.8 KB";"28/01/2022";"28/01/2022"
"ALL. 3  DELIBERA GC 55/2021 PIANO DELLA PERFORMANCE E POLA 2021-2023";"0.55 MB";"28/01/2022";"28/01/2022"
"ALL. 4  DELIBERA GC 55/2021 PIANO DELLA PERFORMANCE E POLA 2021-2023";"450.33 KB";"28/01/2022";"28/01/2022"
"ALL. 5  DELIBERA GC 55/2021 PIANO DELLA PERFORMANCE E POLA 2021-2023";"256.65 KB";"28/01/2022";"28/01/2022"
"ALL. 6  DELIBERA GC 55/2021 PIANO DELLA PERFORMANCE E POLA 2021-2023";"0.67 MB";"28/01/2022";"28/01/2022"
"ALL. 7 DELIBERA GC 55/2021 PIANO DELLA PERFORMANCE E POLA 2021-2023";"176.5 KB";"28/01/2022";"28/01/2022"
"DELIBERA GC 55/2021 PIANO DELLA PERFORMANCE E POLA 2021-2023";"436.17 KB";"28/01/2022";"28/01/2022"
"ALLEGATO C) DELIBERA MODIFICA OBIETTIVI PIANO PERFORMANCE 2020-2022";"69.13 KB";"29/09/2020";"29/09/2020"
"ALLEGATO B) DELIBERA MODIFICA OBIETTIVI PIANO PERFORMANCE 2020-2022";"0.67 MB";"29/09/2020";"29/09/2020"
"ALLEGATO A) DELIBERA MODIFICA OBIETTIVI PERFORMANCE 2020-2022";"0.83 MB";"29/09/2020";"29/09/2020"
"DELIBERA GC 108/2020 MODIFICA OBIETTIVI PIANO PERFORMANCE 2020-2022";"415.01 KB";"29/09/2020";"29/09/2020"
"Obiettivi Piano Performance 2020-2022";"0.67 MB";"23/06/2020";"23/06/2020"
"Indicatori performance 2020-2022";"69.13 KB";"20/06/2020";"20/06/2020"
"PIANO PERFORMANCE 2020-2022";"0.83 MB";"20/06/2020";"20/06/2020"
"Delibera performance 2020-2022";"396.31 KB";"20/06/2020";"20/06/2020"
"INDICATORI PERFORMANCE 2019-2021";"67.3 KB";"25/02/2019";"25/02/2019"
"PIANO PERFORMANCE 2019-2021";"484.58 KB";"25/02/2019";"25/02/2019"
"DELIBERA PERFORMANCE 2019-2021";"404.63 KB";"25/02/2019";"25/02/2019"
"PIANO PERFORMANCE 2018 (VEDI PEG 2018)";"189.65 KB";"25/02/2019";"25/02/2019"
