"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GC 39/2022";"0.53 MB";"23/04/2024";"23/04/2024"
"OSSERVAZIONI";"0.61 MB";"23/04/2024";"23/04/2024"
"NTA";"0.51 MB";"23/04/2024";"23/04/2024"
"RTI";"1.2 MB";"23/04/2024";"23/04/2024"
"IDROGEOLOGICA";"0.69 MB";"23/04/2024";"23/04/2024"
"SCHEMA ACCORDO";"0.72 MB";"23/04/2024";"23/04/2024"
"PMA";"1.17 MB";"23/04/2024";"23/04/2024"
"CME";"1.25 MB";"23/04/2024";"23/04/2024"
"TAV 2";"2.65 MB";"23/04/2024";"23/04/2024"
"TAV 7";"2.61 MB";"23/04/2024";"23/04/2024"
"TAV 3";"5.64 MB";"23/04/2024";"23/04/2024"
"TAV 5";"0.65 MB";"23/04/2024";"23/04/2024"
"TAV 4";"0.88 MB";"23/04/2024";"23/04/2024"
"TAV 6";"1.52 MB";"23/04/2024";"23/04/2024"
"TAV 1";"1.89 MB";"23/04/2024";"23/04/2024"
