"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab20_Registro_ConsumoSuolo.pdf";"258.97 KB";"23/10/2023";"23/10/2023"
"Elab14_ProntuarioQAMA_Var4.pdf";"0.96 MB";"23/10/2023";"23/10/2023"
"Elab13_NormeTecnicheOp_Var4.pdf";"1.21 MB";"23/10/2023";"23/10/2023"
"Elab12_Schede_Aggreg_Rurali_VAR4.pdf";"8.65 MB";"23/10/2023";"23/10/2023"
"Elab09_Vincoli_5000_B_VAR4.pdf";"2.45 MB";"23/10/2023";"23/10/2023"
"Elab08_Vincoli_5000_A_VAR4.pdf";"2.77 MB";"23/10/2023";"23/10/2023"
"Elab07_GPCentroStorico_VAR4.pdf";"2.51 MB";"23/10/2023";"23/10/2023"
"Elab06_PI_2000_AreaProd_VAR4.pdf";"1.05 MB";"23/10/2023";"23/10/2023"
"Elab05_PI_2000_CostaCen_VAR4.pdf";"2.51 MB";"23/10/2023";"23/10/2023"
"Elab04_PI_2000_CostaInf_VAR4.pdf";"1.25 MB";"23/10/2023";"23/10/2023"
"Elab03_PI_2000_CalaCoate_VAR4.pdf";"0.58 MB";"23/10/2023";"23/10/2023"
"Elab02_PI_5000_B_VAR4_SUD.pdf";"2.51 MB";"23/10/2023";"23/10/2023"
"Elab01_PI_5000_A_VAR4_NORD.pdf";"2.54 MB";"23/10/2023";"23/10/2023"
