"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale del Responsabile della Prevenzione della Corruzione - Anno 2023";"78.43 KB";"31/01/2024";"31/01/2024"
"ACCESSO PIATTAFORMA WHISTLEBLOWING";"";"14/07/2023";"14/07/2023"
"Relazione annuale anticorruzione- anno 2022";"79.06 KB";"14/01/2023";"14/01/2023"
"DECRETO NOMINA RPCT Dott.ssa Rolanda Gravina (Segretario Comunale)";"425.25 KB";"03/01/2023";"03/01/2023"
"PIAO 2022-2024 (Approvato con DGC 121 del 29/09/2022)";"0.77 MB";"26/10/2022";"26/10/2022"
"RELAZIONE ANNUALE RPCT 2021";"374.24 KB";"01/02/2022";"01/02/2022"
"RELAZIONE ANNUALE RPCT 2020";"1.63 MB";"30/03/2021";"30/03/2021"
"MODULO RICHIESTA 2021";"47 KB";"02/03/2021";"02/03/2021"
"RICHIESTA PARTECIPAZIONE 2021";"192.59 KB";"02/03/2021";"02/03/2021"
"RELAZIONE ANNUALE R.P.C.T. 2019";"1.71 MB";"29/01/2020";"29/01/2020"
"MODULO RICHIESTA";"32 KB";"28/01/2020";"28/01/2020"
"RICHIESTA PARTECIPAZIONE";"270.07 KB";"28/01/2020";"28/01/2020"
"DECRETO NOMINA RESPONSABILE PREV. CORRUZIONE";"91.04 KB";"14/11/2019";"14/11/2019"
"MODULO RICHIESTA";"32 KB";"19/01/2019";"19/01/2019"
"RICHIESTA PARTECIPAZIONE";"108.18 KB";"19/01/2019";"19/01/2019"
"SCHEDA RELAZIONE RPCT 2018";"81.86 KB";"19/01/2019";"19/01/2019"
