Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
10/03/2014;16/06/2014;Tutti;<b>CITTADINI - IMPRESE</b><br><u>I.M.U. - Imposta Municipale Unica (prima rata)</u>;Versamento della prima rata I.M.U. per immobili diversi da abitazione principale ad eccezione delle abitazioni di pregio cat. A1, A8 e A9, e relative pertinenze, che sono tenute al pagamento;D.Lgs. 23/2011 - D.L. 54/2013;http://www.comune.monfumo.tv.it/sa/sa_p_testo.php?idservizio=10003&x=55597c76e564d91db46263e82a98b63d
10/03/2014;30/06/2014;Tutti;<b>CITTADINI - IMPRESE</b><br><u>Dichiarazione I.M.U.</u>;La dichiarazione I.M.U. va presentata al Comune in cui sono ubicati gli immobili entro il 30 giugno dell'anno successivo alla data in cui il possesso degli immobili ha avuto inizio o sono intervenute variazioni rilevanti ai fini della determinazione dell'imposta;Decreto Legge 35/2013;http://www.riscotel.it/calcoloimu2013/?comune=F360
10/03/2014;17/07/2014;Tutti;<b>CITTADINI - IMPRESE</b> <BR><u>Ravvedimento versamento I.M.U.</u>;Ultimo giorno utile per la regolarizzazione, mediante ravvedimento operoso, del versamento della prima rata I.M.U. non effettuato (o effettuato in misura insufficiente);D.Lgs. n. 472/1997 art. 13 - Risoluzione 12/05/2012, n. 35/E - Circolare 29/04/2013, n. 1/DF;
10/03/2014;31/07/2014;Tutti;<b>CITTADINI - IMPRESE</b><BR><u>TOSAP - Tassa sulla occupazione di aree pubbliche</u>;Termine ultimo per il pagamento della terza rata della tassa sull'occupazione di spazi e aree pubbliche, in caso di importo superiore a euro 258,23;D.Lgs. n. 507/1993;
10/03/2014;30/09/2014;Tutti;<b>CITTADINI - IMPRESE</b><BR><u>Ravvedimento I.M.U.</u>;Ultimo giorno utile per la regolarizzazione, mediante ravvedimento, dell'omessa presentazione della dichiarazione IMU relativa alle variazioni intervenute nel 2013. E' possibile anche ravvedere l'omesso versamento dell'imposta 2014;D.Lgs. n. 472/1997 art. 13 - Risoluzione 12/05/2012, n. 35/E - Circolare 29/04/2013, n. 1/DF;
10/03/2014;31/10/2014;Tutti;<b>CITTADINI</b><br><u>Iscrizione albo Presidenti di seggio</u>;Termine per la presentazione delle domande di iscrizione nell'albo presidenti di seggio elettorale;L. 95/89 e L. 53/90;http://www.comune.monfumo.tv.it/eg/eg_p_faq_elenco.php?Formelenco_Page=&idfaq=2&idfaqindice=149&x=90dff7c59f19c8dc6cff4a4bd4fdce5d&parte_pubblica=1&livello=
10/03/2014;31/10/2014;Tutti;<b>CITTADINI - IMPRESE</b><BR><u>TOSAP - Tassa sulla occupazione di aree pubbliche</u>;Termine ultimo per il pagamento della quarta rata della tassa sull'occupazione di spazi e aree pubbliche, in caso di importo superiore a euro 258,23;D.Lgs. n. 507/1993;
10/03/2014;30/11/2014;Tutti;<b>CITTADINI</b><br><u>Iscrizioni albo scrutatori di seggio</u>;Termine per la presentazione della domanda di iscrizione nell'albo dei scrutatori di seggio;L. 95/89 e L. 53/90;http://www.comune.monfumo.tv.it/eg/eg_p_faq_elenco.php?Formelenco_Page=&idfaq=3&x=90dff7c59f19c8dc6cff4a4bd4fdce5d&parte_pubblica=1&livello=&parte_pubblica=1
10/03/2014;16/12/2014;Tutti;<b>CITTADINI - IMPRESE</b><br><u>I.M.U. - Imposta Municipale Unica (saldo)</u>;Versamento della seconda rata IMU per immobili diversi da abitazione principale ad eccezione delle abitazioni di pregio cat. A1, A8 e A9, e relative pertinenze, che sono tenute al pagamento;D.Lgs. 23/2011 - D.L. 54/2013;http://www.comune.monfumo.tv.it/sa/sa_p_testo.php?idservizio=10003&x=7c1deecdcd13a16a7818e23bc8981145
03/09/2023;01/01/2023;Tutti;CITTADINI-IMPRESE: SCADENZARIO NUOVI OBBLIGHI AMMINISTRATIVI;ANNO 2023 - Obbligo di trasparenza Art. 12, comma 1-bis Decreto Legislativo 14 marzo 2013 n.33;Art. 12, comma 1-bis Decreto Legislativo 14 marzo 2013 n.33;https://www.comune.monfumo.tv.it/c026045/zf/index.php/trasparenza/index/index/categoria/140/page/2
