num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;891396;"17,50";"17,50";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    99 del  07-12-20 ROTOLINI DI CARTA CHIMICA PER CALCOLATRICI;11-01-21;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-01-21;
3;1;891397;"2,30";"97,30";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   112 del  30-12-20 PAGAMENTO PER TEST PAGO PA + COMMISSIONI;11-01-21;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;15-01-21;
3;2;891397;"25,00";"97,30";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    97 del  03-12-20 WEBCAM PER ASSISTENTE SOCIALE;11-01-21;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;15-01-21;
3;3;891397;"70,00";"97,30";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    95 del  26-11-20 CHIAVETTA CON FIRMA DIGITALE TROIAN ELISABETTA;11-01-21;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;15-01-21;
4;1;891398;"45,70";"423,39";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    90 del  11-11-20 ROBE PER MUSICA VEDI SCONTRINO MAIL;11-01-21;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
4;2;891398;"200,99";"423,39";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    87 del  04-11-20 SMARTPHONE SAMSUNG GALAXY A31 E VETRINO (+ EU 5,00 PER SERVIZIO DI APPLICAZIONE VETRINO)";11-01-21;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
4;3;891398;"176,70";"423,39";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   101 del  09-12-20 CELLULLARE SAMSUNG A20S + VETRINO + COVER;11-01-21;1043;1;458;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
5;1;891399;"37,09";"37,09";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   108 del  21-12-20 RINNOVO ABBONAMENTO PER CASELLE DI POSTA ELETTRONICA @COMUNE.BAGNARIAARSA.UD.IT;11-01-21;1043;4;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;15-01-21;
6;1;891400;"1,28";"255,91";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   111 del  30-12-20 SPEDIZIONE PLICO LIBRO;11-01-21;1045;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-01-21;
6;2;891400;"4,63";"255,91";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    80 del  02-10-20 SPEDIZIONE PLICO LIBRO;11-01-21;1045;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-01-21;
6;3;891400;"250,00";"255,91";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    96 del  03-12-20 SPESE POSTALI RAG/SEGRETERIA 40%; ANAGRAFE 45%; UFF. TECNICO 10%; POLIZIA LOCALE 5%";11-01-21;1045;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-01-21;
7;1;891401;"350,00";"350,00";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    91 del  16-11-20 ABBONAMENTO CARTACEO A ""MESSAGGERO VENETO""  12 MESI, 7 NUMERI";11-01-21;1052;1;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;15-01-21;
8;1;891402;"46,48";"46,48";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    98 del  04-12-20 N. 2 VERSAMENTI PER RINNOVO LICENZE FOTOVOLTAICI PER CENTRO SOCIALE PRIVANO E PALESTRA VIA V. VENETO;11-01-21;1087;1;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15-01-21;
9;1;891403;"9,60";"9,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   102 del  10-12-20 PEDAGGIO AUTOSTRADALE PER FORNI AVOLTRI - RECUPERO ABETI DI NATALE;11-01-21;1087;1;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;15-01-21;
10;1;891404;"176,90";"176,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    85 del  22-10-20 RILEGATURA REGISTRI DI STATO CIVILE ANNO 2019;11-01-21;1116;1;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-01-21;
11;1;891405;"200,28";"200,28";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    84 del  15-10-20 N. 432 FOGLI SI STATO CIVILE;11-01-21;1116;1;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
12;1;891406;"163,99";"351,87";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   104 del  11-12-20 TLELEOFNO CELLULARE OPPOA52/BK + VETRINO + COVER;11-01-21;1266;1;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
12;2;891406;"187,88";"351,87";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   110 del  23-12-20 n. 10 blocchi carta chimica verbali accertamento e contestazione violazione ai limiti di velocita' trmite apparecchiatura elettronica;11-01-21;1266;1;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
13;1;891407;"37,90";"37,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    86 del  30-10-20 Rinnovo abbonamento Codice della Strada;11-01-21;1266;2;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;15-01-21;
14;1;891408;"90,00";"90,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    79 del  02-10-20 DEMOLIZIONE AUTO ABBANDAONATA TG CN401VS;11-01-21;1270;2;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";15-01-21;
15;1;891409;"29,70";"446,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    81 del  02-10-20 TOVAGLIE IN PLATICA PER MENSA SCUOLA MATERNA;11-01-21;1346;1;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
15;2;891409;"45,00";"446,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   105 del  14-12-20 TELEFONO CORDLESS PANASONIC DUE BASI;11-01-21;1346;1;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
15;3;891409;"77,40";"446,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    94 del  24-11-20 SCARPE ANTINFORTUNISTICHE PER CUOCA;11-01-21;1346;1;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
15;4;891409;"294,80";"446,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    92 del  23-11-20 LVATRICE IBERNA INDESIT LVB 9 KG + RIALZO - SCUOLA MATERNA;11-01-21;1346;1;477;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
16;1;891410;"33,80";"68,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   103 del  10-12-20 ABBONAMENTO ANNUALE FOCUS;11-01-21;1480;1;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-01-21;
16;2;891410;"34,80";"68,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   106 del  14-12-20 ABBONAMENTO ANNUALE FOCUS STORIA;11-01-21;1480;1;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-01-21;
17;1;891411;"30,35";"500,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    83 del  07-10-20 MICROFONO PER SCUOLA DI MUSICA;11-01-21;1506;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-01-21;
17;2;891411;"91,30";"500,00";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    89 del  11-11-20 PELLE PER TAMBURO, PICCOLA BATERIA ELETTRONICA E ACCESSORIPER STRUMENTI A PERCUSSIONE";11-01-21;1506;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-01-21;
17;3;891411;"169,00";"500,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    82 del  07-10-20 AMPLIFICATORE  PER SCUOLA DI MUSICA;11-01-21;1506;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-01-21;
17;4;891411;"209,35";"500,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    88 del  11-11-20 PLEXYGLASS PER SCUOLA DI MUSICA;11-01-21;1506;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-01-21;
18;1;891412;"158,60";"158,60";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   107 del  16-12-20 CELLULLARE A21E PER PROTEZIONE CIVILE (SPESE A DOMICILIO) +VETRINO + COVER;11-01-21;1710;1;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15-01-21;
19;1;891413;"320,00";"320,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   109 del  22-12-20 FIRGORIFERO INDESIT DA INCASSO (APPARTAMENTO CASTIONS);11-01-21;1875;1;485;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;15-01-21;
20;1;891414;"169,70";"169,70";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   100 del  09-12-20 CELLULARE SAMSUNGA20e + VETRINO + COVER;11-01-21;1875;1;485;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-01-21;
22;1;891416;"25,11";"25,11";POSTE ITALIANE SPA; ;SPESE SU CCP 88339577 (SETTEMBRE-NOVEMBRE);14-01-21;1187;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-01-21;
23;1;891417;"71,13";"71,13";POSTE ITALIANE SPA; ;SPESE SU CCP 14410336 (SETTEMBRE-novembre);14-01-21;1187;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-01-21;
24;1;892076;"399,30";"2.438,08";AGOSTI VITTORIO; ;Liquidazione a saldo della indennita di espropriazione ai soggetti interessati ai lavori di "Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica".;18-01-21;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-01-21;
24;2;892077;"198,00";"2.438,08";BAZZARO GIOVANNI; ;Liquidazione a saldo della indennita di espropriazione ai soggetti interessati ai lavori di "Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica".;18-01-21;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-01-21;
24;3;892078;"774,65";"2.438,08";CANDUSSIO GIAN PAOLO; ;Liquidazione a saldo della indennita di espropriazione ai soggetti interessati ai lavori di "Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica".;18-01-21;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-01-21;
24;4;892079;"184,80";"2.438,08";FELCHER TIZIANO; ;Liquidazione a saldo della indennita di espropriazione ai soggetti interessati ai lavori di "Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica".;18-01-21;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-01-21;
24;5;892080;"28,83";"2.438,08";GARTNER ADA; ;Liquidazione a saldo della indennita di espropriazione ai soggetti interessati ai lavori di "Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica".;18-01-21;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-01-21;
24;6;892081;"532,40";"2.438,08";GARTNER LUISA; ;Liquidazione a saldo della indennita di espropriazione ai soggetti interessati ai lavori di "Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica".;18-01-21;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-01-21;
24;7;892082;"320,10";"2.438,08";TOSORATTI CLAUDIO; ;Liquidazione a saldo della indennita di espropriazione ai soggetti interessati ai lavori di "Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica".;18-01-21;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-01-21;
25;1;892083;"338,96";"338,96";TOMASELLI FRANCESCA; ;Liquidazione a saldo della indennita di espropriazione ai soggetti interessati ai lavori di "Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica".;18-01-21;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-01-21;
26;1;892084;"1.732,04";"1.732,04";TOMASELLI FRANCESCA; ;Liquidazione a saldo della indennita di espropriazione ai soggetti interessati ai lavori di "Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica".;18-01-21;3604;1;413;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-21;
27;1;892085;"5.197,20";"5.197,20";HALLEY VENETO s.r.l.;Z072F5B3F1;SALDO Fatt.n. 1/210008  del 12/01/2021 ANNO 2021 Canone di manutenzione software applicativo E-Government e servizi E-Government;18-01-21;1053;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;19-01-21;
28;1;892086;"17.446,00";"17.446,00";HALLEY VENETO s.r.l.;Z7A2F5B390;"SALDO Fatt.n. 1/210007  del 12/01/2021 ANNO 2021 Canone di manutenzione software applicativo, assistenza Immedia, servizio ANPR e servizio SIOPE+";18-01-21;1053;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-01-21;
29;1;892087;"17,57";"17,57";FASTWEB SPA;Z882A6F7EB;"SALDO Fatt.n. PAE0047644  del 31/12/2020 NOV-DOC 2020 ASCENSORI, SCUOLA PRIMARIA, CONSULTA ANZIANI";18-01-21;1156;2;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-21;
31;1;892089;"722,00";"722,00";ASCARETTO SOC. COOP.;Z6B2A61C52;SALDO Fatt.n. 174  del 31/12/2020 DIC 2020 Servizio di gestione della biblioteca comunale;18-01-21;1476;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-01-21;
32;1;892090;"660,21";"660,21";LEGGERE SRL;Z732D1DB6E;SALDO Fatt.n. 17610  del 31/12/2020 N. 62 LIBRI PER LA BIBLIOTECA;18-01-21;1480;1;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-01-21;
33;1;892091;"2.318,00";"2.318,00";ACCATRE SRL (H3);ZED2EDCA84;"SALDO Fatt.n. 200973/1  del 29/12/2020 Servizio invio MEF - Censimento beni immobili, servizio piattaforma dei crediti e servizio economico patrimoniale svolto nellanno 2020";18-01-21;1086;3;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-01-21;
34;1;892092;"146,40";"146,40";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2C2E48C97;SALDO Fatt.n. 2020/VPA/3517  del 31/12/2020 DIC 2020 PREACCOGLIENZA SCUOLA PRIMARIA;18-01-21;1417;5;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";19-01-21;
35;1;892093;"439,20";"439,20";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z692E8B42C;SALDO Fatt.n. 2020/VPA/3518  del 31/12/2020 DIC 2020 SORVEGLIANZA DURANTE LA NANNA;18-01-21;1346;5;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
36;1;892094;"17,57";"17,57";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0047643  del 31/12/2020 NOV-DOC 2020 TELEFONO E FAX AMBULATORIO INFERMIERA SEVEGLIANO;18-01-21;1875;3;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-21;
37;1;892095;"94,18";"94,18";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0047641  del 31/12/2020 NOV-DIC 2020 MUNICIPIO;18-01-21;1043;2;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-21;
38;1;892096;"10,36";"10,36";FASTWEB SPA;Z882A6F7EB;"ACCONTO Fatt.n. PAE0047644  del 31/12/2020 NOV-DOC 2020 ASCENSORI, SCUOLA PRIMARIA, CONSULTA ANZIANI";18-01-21;1366;2;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-21;
39;1;892097;"15,92";"15,92";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0047645  del 31/12/2020 NOV-DIC 20 SCUOLA MATERNA;18-01-21;1346;2;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-21;
40;1;892098;"8,78";"8,78";FASTWEB SPA;Z882A6F7EB;"ACCONTO Fatt.n. PAE0047644  del 31/12/2020 NOV-DOC 2020 ASCENSORI, SCUOLA PRIMARIA, CONSULTA ANZIANI";18-01-21;1902;2;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-21;
41;1;892099;"14,08";"14,08";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0047642  del 31/12/2020 NOV-DIC 2020 BIBLIOTECA;18-01-21;1476;2;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-21;
42;1;892100;"22,80";"577,83";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000299399  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA SALETTA C.TE FALESCHINI;18-01-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
42;2;892100;"26,33";"577,83";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300377  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;18-01-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
42;3;892100;"33,88";"577,83";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300386  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA APPARTAMENTI CASTIONS;18-01-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
42;4;892100;"45,63";"577,83";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300384  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA SEVEGLIANO;18-01-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
42;5;892100;"47,95";"577,83";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300383  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA EX LATTERIA;18-01-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
42;6;892100;"95,25";"577,83";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300378  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;18-01-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
42;7;892100;"132,35";"577,83";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000299400  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;18-01-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
42;8;892100;"173,64";"577,83";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300385  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;18-01-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
43;1;892101;"42,05";"804,86";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300382  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;18-01-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
43;2;892101;"98,39";"804,86";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300379  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;18-01-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
43;3;892101;"101,65";"804,86";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300388  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;18-01-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
43;4;892101;"103,13";"804,86";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300389  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;18-01-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
43;5;892101;"222,31";"804,86";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300387  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;18-01-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
43;6;892101;"237,33";"804,86";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000001832  del 11/01/2021 DIC 2020 FORNITURA ENERGIA ELETTRICA PALESTRA;18-01-21;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
44;1;892102;"208,14";"208,14";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000300380  del 28/12/2020 NOV 2020 FORNITURA ENERGIA ELETTRICA MUNICIPIO;18-01-21;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-01-21;
