ID;NOMINATIVO ; ATTO CONFERIMENTO ;SOGGETTO CONFERENTE;TIPOLOGIA D'INCARICO;DESCRIZIONE INCARICO; DURATA INDICATIVA DELL'INCARICO ;COMPENSO PREVISTO
1;Chiara Guzzo;DD n. 107 del 15/05/2018 ;Casa di Riposo di Noventa Padovana;Rappresentante del Comune di Noventa Padovana nel CdA;;Anni 2018-2023;2.880,00 
2;Chiara Guzzo;DD n. 105 del 14/04/2021;ESU di Padova;"Componente esperto  commissione esaminatrice  Bando di
concorso pubblico";;Aprile - giugno 2021;560,00 
3;Mauro Moretto;DD n. 126 del 03/05/2021;Comune di Villorba (TV) e Comune di Povegliano (TV);Referente SPORTELLO ENERGIA COMUNALE;;Febbraio - giugno 2021;2.900,00 
4;Mauro Moretto;DD n. 243 del 23-09-2021;Comune di Villorba (TV) e Comune di Povegliano (TV);Referente SPORTELLO ENERGIA COMUNALE;;Settembre - dicembre 2021;2.100,00 
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;; ;;
;;;;;;;
;;;;;;;
;;; ;;;;
