"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO ANNO 2022 - PASUBIO TECNOLOGIA SRL";"276.14 KB";"08/05/2024";"08/05/2024"
"BILANCIO ANNO 2021 - PASUBIO TECNOLOGIA SRL";"313.04 KB";"08/05/2024";"08/05/2024"
"BILANCIO ANNO 2020 - PASUBIO TECNOLOGIA SRL";"0.62 MB";"08/05/2024";"08/05/2024"
"DICHIARAZIONE CAUSE DI INSUSSISTENZA E INCOMPATIBILITA' DELL'AMMINISTRATORE UNICO DI PASUBIO TECNOLOGIA SRL";"";"08/05/2024";"08/05/2024"
"APPROVAZIONE ACQUISIZIONE QUOTE DI PARTECIPAZIONE DELLA SOCIETA' PASUBIO TECNOLOGIA S.R.L.";"";"06/05/2024";"06/05/2024"
"ACQUISIZIONE QUOTE DELLA SOCIETA' PASUBIO TECNOLOGIA SRL. ATTO DI INDIRIZZO";"";"06/05/2024";"06/05/2024"
"REVISIONE PERIODICA DELLE PARTECIPATE PUBBLICHE AI SENSI DELL'ART 20 DEL TUSP. DATI AL 31/12/2022";"";"06/05/2024";"06/05/2024"
"Pubblicazione ai sensi art.5, comma 4, d.lgs n.175/2016 - deliberazione n. 119 del 28.02.2024 della Corte dei Conti - sezione regionale di Controllo per il Veneto";"3.05 MB";"05/03/2024";"05/03/2024"
"Verbale CCAC DEL 18-12-2023";"113.56 KB";"27/12/2023";"27/12/2023"
"VERBALE CCAC DEL 20-04-23 ";"1.18 MB";"27/11/2023";"27/11/2023"
"BILANCIO 2022 - ALLEGATO";"25.55 KB";"27/11/2023";"27/11/2023"
"BILANCIO ANNO 2022";"123.77 KB";"27/11/2023";"27/11/2023"
"REVISIONE PERIODICA PARTECIPAZIONI PUBBLICHE AI SENSI D.LGS 175-2016";"";"30/01/2023";"30/01/2023"
"BILANCIO ANNO 2021";"";"31/05/2022";"31/05/2022"
"Delibera Anac In House 884 del 25 settembre 2019";"276.87 KB";"23/05/2022";"23/05/2022"
"RELAZIONE SOSTENIBILITA' ESTERNALIZZAZIONE DI ATTIVITA' DELL'AREA ICT";"62.97 KB";"23/05/2022";"23/05/2022"
"VERBALE CCAC DEL 16.05.2022";"431.05 KB";"23/05/2022";"23/05/2022"
"VERBALE CCAC DEL 20.12.2021";"488.47 KB";"23/05/2022";"23/05/2022"
"VERBALE CCAC DEL 18.06.2021";"187.62 KB";"23/05/2022";"23/05/2022"
"LINEE DI INDIRIZZO PER LA GESTIONE DEL SERVIZIO ICT DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE";"";"23/05/2022";"23/05/2022"
"DICHIARAZIONE CAUSE DI INSUSSISTENZA E INCOMPATIBILITA' DELL'AMMINISTRATORE UNICO DI ASI SRL";"";"16/05/2022";"17/05/2022"
"SCADENZA DEL MANDATO DELL'AMMINISTRATORE UNICO DI ASI SRL E RINNOVO INCARICO.";"";"16/05/2022";"16/05/2022"
"REVISIONE PERIODICA PARTECIPAZIONI PUBBLICHE AI SENSI D.LGS 175-2016 ";"";"16/05/2022";"16/05/2022"
"BILANCIO SOCIALE  2020";"6.12 MB";"05/08/2021";"05/08/2021"
"Bilancio 2020";"128.32 KB";"05/08/2021";"05/08/2021"
"REVISIONE PERIODICA PARTECIPAZIONI PUBBLICHE AI SENSI D.LGS.175-2016";"";"01/02/2021";"01/02/2021"
"Bilancio 2019";"116.89 KB";"01/12/2020";"01/12/2020"
"REVISIONE PERIODICA PARTECIPAZIONI PUBBLICHE AI SENSI D.LGS.175-2016";"";"01/12/2020";"01/12/2020"
"BILANCIO SOCIALE";"3.78 MB";"13/12/2019";"13/12/2019"
"VERBALE ASSEMBLEA";"56.73 KB";"13/12/2019";"13/12/2019"
"MODIFICA STATUTO E REGOLAMENTO CONTROLLO PARTECIPATE";"0.55 MB";"13/12/2019";"13/12/2019"
"BILANCIO 2018";"316.04 KB";"13/12/2019";"13/12/2019"
"PIANO DI RAZIONALIZZAZIONE EX ART 20 C. 1 TUSP E RELAZIONE EX ART 20 C. 4 TUSP ";"";"29/01/2019";"29/01/2019"
