"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A sub 2_PIAO - Misure di previsione anticorruzione e obblighi di trasparenza";"0.81 MB";"21/02/2024";"21/02/2024"
"Allegato A sub 1_PIAO - PIANO DEGLI OBIETTIVI 2024-2026";"2.62 MB";"21/02/2024";"21/02/2024"
"Allegato A_PIAO 2024-2026";"1.05 MB";"21/02/2024";"21/02/2024"
"Allegato sub 1 al PIAO 2023_Piano degli Obiettivi_Modifica al 27.11.23 (delibera di Giunta n. 119 del 27.11.23)";"3.07 MB";"30/11/2023";"30/11/2023"
"PIAO 2023-2025_Modifica al 27.11.23 (delibera di Giunta n. 119 del 27.11.23)";"0.79 MB";"30/11/2023";"30/11/2023"
"PIAO 2023-2025-All A sub 1 Piano degli Obiettivi_Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"2.79 MB";"26/05/2023";"26/05/2023"
"PIAO 2023 - 2025_Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"0.77 MB";"26/05/2023";"26/05/2023"
"PIAO 2023-2025 - All A sub 2 - Misure di prevenzione anticorruzione e obblighi trasparenza";"18.61 MB";"24/02/2023";"24/02/2023"
"PIAO 2023-2025 - all. A sub 1 - Piano degli obiettivi";"2.77 MB";"24/02/2023";"24/02/2023"
"PIAO 2023-2025 (deliberazione di Giunta n. 22 del 20.02.2023)";"1.39 MB";"24/02/2023";"24/02/2023"
"PIAO 2022-2024 (delibera di giunta n. 115 del 23/12/2022)";"302.75 KB";"30/12/2022";"30/12/2022"
