"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA VARIAZIONE PROGRAMMA ANNUALE  2023 2025";"74.93 KB";"23/05/2023";"23/05/2023"
"ALLEGATO VARIAZIONE PROGRAMMA ANNUALE  2023 2025 ";"9.26 KB";"23/05/2023";"23/05/2023"
"DELIBERA PROGRAMMA ANNUALE  2023 2025";"108.04 KB";"23/05/2023";"23/05/2023"
"ALLEGATO PROGRAMMA ANNUALE 2023 -2025";"9.01 KB";"23/05/2023";"23/05/2023"
"ALLEGATO DELIBERA PROGRAMMA ANNUALE 2022 2024";"9.08 KB";"23/05/2023";"23/05/2023"
"DELIBERA PROGRAMMA ANNUALE  2022 2024 ";"255.75 KB";"23/05/2023";"23/05/2023"
"DELIBERA - Programma annuale 2021-2023 incarichi di studio, ricerca e consulenza";"299.51 KB";"01/02/2021";"01/02/2021"
"ALLEGATO - Programma annuale 2021-2023 incarichi di studio, ricerca e consulenza";"12.74 KB";"01/02/2021";"01/02/2021"
"DELIBERA - Programma annuale 2021-2023 incarichi di studio, ricerca e consulenza";"299.51 KB";"01/02/2021";"01/02/2021"
"ALLEGATO MODIFICA ottobre - Programma annuale 2020-2022 incarichi di studio, ricerca e consulenza";"13.42 KB";"01/02/2021";"01/02/2021"
"DELIBERA MODIFICA ottobre - Programma annuale 2020-2022 incarichi di studio, ricerca e consulenza";"328.42 KB";"01/02/2021";"01/02/2021"
"ALLEGATO MODIFICA settembre - Programma annuale 2020-2022 incarichi di studio, ricerca e consulenza";"13.03 KB";"01/02/2021";"01/02/2021"
"DELIBERA MODIFICA settembre - Programma annuale 2020-2022 incarichi di studio, ricerca e consulenza";"300.04 KB";"01/02/2021";"01/02/2021"
"ALLEGATO - Programma annuale 2020-2022 incarichi di studio, ricerca e consulenza";"12.66 KB";"01/02/2021";"01/02/2021"
"DELIBERA - Programma annuale 2020-2022 incarichi di studio, ricerca e consulenza";"273.58 KB";"01/02/2021";"01/02/2021"
"ALLEGATO - Programma annuale 2019-2021 incarichi di studio, ricerca e consulenza";"8.37 KB";"01/02/2021";"01/02/2021"
"DELIBERA - Programma annuale 2019-2021 incarichi di studio, ricerca e consulenza";"268.52 KB";"01/02/2021";"01/02/2021"
"ALLEGATO MODIFICA - Programma annuale 2018-2020 incarichi di studio, ricerca e consulenza";"8.49 KB";"01/02/2021";"01/02/2021"
"DELIBERA MODIFICA - Programma annuale 2018-2020 incarichi di studio, ricerca e consulenza";"291.95 KB";"01/02/2021";"01/02/2021"
