"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A sub 2_PIAO - Misure di previsione anticorruzione e obblighi di trasparenza";"0.81 MB";"21/02/2024";"21/02/2024"
"Allegato A sub 1_PIAO - PIANO DEGLI OBIETTIVI 2024-2026";"2.62 MB";"21/02/2024";"21/02/2024"
"Allegato A_PIAO 2024-2026";"1.05 MB";"21/02/2024";"21/02/2024"
"Scheda Relazione annuale RPCT 2024";"81.46 KB";"26/01/2024";"26/01/2024"
"PIAO 2023-2025-All. A sub.1 - Piano degli Obiettivi_Modifica al 27.11.23 (delibera di Giunta n. 119 del 27.11.23)";"3.07 MB";"30/11/2023";"30/11/2023"
"PIAO 2023-2025_Modifica al 27.11.23 (delibera di Giunta n. 119 del 27.11.23)";"0.79 MB";"30/11/2023";"30/11/2023"
"Procedura operativa per la segnalazione di illeciti e tutela del dipendente pubblico (c.d. Whistleblower). Anno 2023 - Firmato digitalmente";"171.53 KB";"16/11/2023";"16/11/2023"
"Procedura operativa per la segnalazione di illeciti e tutela del dipendente pubblico (c.d. Whistleblower). Anno 2023";"168.6 KB";"16/11/2023";"16/11/2023"
"PIAO 2023-2025-All. A sub.1 - Piano degli Obiettivi_Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"2.79 MB";"26/05/2023";"26/05/2023"
"PIAO 2023-2025_Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"0.77 MB";"26/05/2023";"26/05/2023"
"PIAO 2023-2025 - All A sub 2 - Misure di prevenzione anticorruzione e obblighi trasparenza";"18.61 MB";"24/02/2023";"24/02/2023"
"PIAO 2023-2025 - all. A sub 1 - Piano degli obiettivi";"2.77 MB";"24/02/2023";"24/02/2023"
"PIAO 2023-2025 (deliberazione di Giunta n. 22 del 20.02.2023)";"1.39 MB";"24/02/2023";"24/02/2023"
"RELAZIONE ANNUALE RPCT 2022";"81.86 KB";"16/01/2023";"16/01/2023"
"Decreto di nomina del responsabile della prevenzione della corruzione della trasparenza della Federazione dei Comuni del Camposampierese";"50.19 KB";"10/01/2023";"10/01/2023"
"PIAO 2022-2024 (delibera di giunta n. 115 del 23/12/2022)";"302.75 KB";"30/12/2022";"30/12/2022"
"RELAZIONE ANNUALE RPCT ANNO 2021";"81.27 KB";"31/01/2022";"31/01/2022"
"RELAZIONE ANNUALE RPCT ANNO 2020 - Piattaforma";"193.16 KB";"31/03/2021";"31/03/2021"
"RELAZIONE ANNUALE RPCT ANNO 2020";"74.99 KB";"31/03/2021";"31/03/2021"
"RELAZIONE ANNUALE RPCT ANNO 2019";"108.91 KB";"31/01/2020";"31/01/2020"
"RELAZIONE ANNUALE RPCT ANNO 2019";"113.29 KB";"31/01/2020";"31/01/2020"
"DECRETO N. 17 DEL 2019- NOMINA RPCT";"184.5 KB";"17/07/2019";"17/07/2019"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2019-2021- ALL B";"0.55 MB";"29/01/2019";"29/01/2019"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2019-2021- ALL A";"0.89 MB";"29/01/2019";"29/01/2019"
"PIANO DI PREVENZIONE DELLA CORRUZIONE ANNO 2019-2021";"0.71 MB";"29/01/2019";"29/01/2019"
"RELAZIONE ANNUALE RPCT ANNO 2018";"96.29 KB";"29/01/2019";"29/01/2019"
