"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A sub 2_PIAO - Misure di previsione anticorruzione e obblighi di trasparenza";"0.81 MB";"21/02/2024";"21/02/2024"
"Allegato A sub 1_PIAO - PIANO DEGLI OBIETTIVI 2024-2026";"2.62 MB";"21/02/2024";"21/02/2024"
"Allegato A_PIAO 2024-2026";"1.05 MB";"21/02/2024";"21/02/2024"
"Allegato sub 1 al PIAO 2023-2025_Piano degli Obiettivi__Modifica al 27.11.23 (delibera di Giunta n. 119 del 27.11.23)";"3.07 MB";"30/11/2023";"30/11/2023"
"PIAO 2023-2025_Modifica al 27.11.23 (delibera di Giunta n. 119 del 27.11.23))";"0.79 MB";"30/11/2023";"30/11/2023"
"Conto annuale del personale 2023 relativo all'anno 2022";"109.58 KB";"18/09/2023";"18/09/2023"
"Allegato sub 1 al PIAO 2023-2025_Piano degli Obiettivi__Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"2.79 MB";"26/05/2023";"26/05/2023"
"PIAO 2023-2025_Modifica al 22.5.23 (delibera di Giunta n. 58 del 22.5.23)";"0.77 MB";"26/05/2023";"26/05/2023"
"PIAO 2023-2025 - All A sub 2 - Misure di prevenzione anticorruzione e obblighi trasparenza";"18.61 MB";"24/02/2023";"24/02/2023"
"PIAO 2023-2025 - all. A sub 1 - Piano degli obiettivi";"2.77 MB";"24/02/2023";"24/02/2023"
"PIAO 2023-2025 (deliberazione di Giunta n. 22 del 20.02.2023)";"1.39 MB";"24/02/2023";"24/02/2023"
"PIAO 2022-2024 (delibera di giunta n. 115 del 23/12/2022)";"302.75 KB";"30/12/2022";"30/12/2022"
"Conto annuale del personale 2022 relativo all'anno 2021";"105.29 KB";"14/10/2022";"14/10/2022"
"Conto annuale del personale 2021 relativo all'anno 2020";"509.2 KB";"25/11/2021";"25/11/2021"
"Conto annuale del personale 2020 relativo all'anno 2019";"17.37 MB";"11/12/2020";"11/12/2020"
"Conto annuale del personale 2019 relativo all'anno 2018";"17.15 MB";"23/07/2019";"23/07/2019"
