"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Collettivo Integrativo triennio 2023-2025 e Accordo Economico anno 2023";"2.72 MB";"29/12/2023";"29/12/2023"
"Contratto Collettivo decentrato Integrativo - Parte Economica 2022";"1.78 MB";"09/01/2023";"09/01/2023"
"Contratto Decentrato Integrativo - Parte Economica 2021";"2.19 MB";"30/12/2021";"30/12/2021"
"Relazione 2020 luglio";"93.31 KB";"23/07/2020";"23/07/2020"
"Contratto Decentrato Integrativo - Parte Economica 2020";"1.93 MB";"23/07/2020";"23/07/2020"
"Relazione allegata anno 2020";"3.29 MB";"21/02/2020";"21/02/2020"
"Contratto Decentrato Integrativo - Parte Stabile 2020";"1.59 MB";"21/02/2020";"21/02/2020"
"Contratto annualit� economica 2019";"2.22 MB";"20/09/2019";"20/09/2019"
"Contratto decentrato integrativo 2019-2021";"11.85 MB";"14/05/2019";"14/05/2019"
"Contratto Integrativo decentrato ""Ponte"" 2018";"404.33 KB";"14/01/2019";"14/01/2019"
