"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2023 Parere su Bilancio di Previsione 2024-2026";"495.66 KB";"24/01/2024";"24/01/2024"
"ANNO 2023 Proposta di D.C.C. Art. 175 D. Lgs 18/08/2020 - Variazione al bilancio di previsione 2023-2025";"167.98 KB";"15/11/2023";"15/11/2023"
"ANNO 2023 Ratifica variazione al bilancio di previsione 2023-2025";"318.02 KB";"15/11/2023";"15/11/2023"
"ANNO 2023 Ratifica variazione al bilancio di previsione 2023-2025";"375.56 KB";"15/11/2023";"15/11/2023"
"ANNO 2023 Ratifica variazione al bilancio di previsione 2023-2025";"266.84 KB";"01/08/2023";"01/08/2023"
"ANNO 2023 Salvaguardia equilibri di bilancio";"137.58 KB";"01/08/2023";"01/08/2023"
"ANNO 2023 Variazione al Bilancio di Previsione 2023-2025";"43.98 KB";"16/05/2023";"16/05/2023"
"ANNO 2023 Relazione sul rendiconto 2022";"431.73 KB";"28/03/2023";"28/03/2023"
"ANNO 2022 Bilancio di Previsione 2023 - 2025";"481.12 KB";"14/12/2022";"14/12/2022"
"ANNO 2022 Variazione al Bilancio di Previsione 2022-2024";"125.22 KB";"30/11/2022";"30/11/2022"
"ANNO 2022 Bilancio di Previsione 2022 - 2024";"107.88 KB";"30/11/2022";"30/11/2022"
"Anno 2022 Bilancio di Previsione 2022 - 2024";"122.62 KB";"24/05/2022";"24/05/2022"
"Anno 2022 Bilancio di previsione 2022-2024";"0.68 MB";"06/04/2022";"06/04/2022"
"Anno 2022 Bilancio di Previsione 2022-2024";"503.61 KB";"10/02/2022";"10/02/2022"
"Anno 2021 Bilancio di Previsione 2022-2024";"408.68 KB";"10/02/2022";"10/02/2022"
"Anno 2021 DUP";"100.11 KB";"10/02/2022";"10/02/2022"
"Anno 2021 Variazione al Bilancio di previsione 2022 - 2024";"399.77 KB";"30/11/2021";"30/11/2021"
"Anno 2021 Variazione al Bilancio di previsione 2021 - 2023";"120.05 KB";"30/11/2021";"30/11/2021"
"Anno 2021 Variazione al Bilancio di previsione 2021 - 2023";"1.6 MB";"30/11/2021";"30/11/2021"
"Anno 2021 Assestamento di Bilancio";"206.9 KB";"03/08/2021";"03/08/2021"
"Anno 2021 Variazione al Bilancio di previsione 2021 - 2023";"0.99 MB";"03/08/2021";"03/08/2021"
"Anno 2021 Variazione al Bilancio di Previsione 2021/2023";"317.91 KB";"03/08/2021";"03/08/2021"
"Anno 2021 Variazione al Bilancio di Previsione";"0.68 MB";"03/08/2021";"03/08/2021"
"Anno 2021 Variazione Bilancio di Previsione 2020/2022";"0.62 MB";"03/08/2021";"03/08/2021"
"Anno 2021 Rendiconto 2020";"1.29 MB";"03/08/2021";"03/08/2021"
"Anno 2021 Rendiconto 2020";"1.58 MB";"21/04/2021";"21/04/2021"
"Anno 2021 Variazione al bilancio 2021-2023";"0.62 MB";"31/03/2021";"31/03/2021"
"Anno 2021 Riaccertamento residui";"0.86 MB";"31/03/2021";"31/03/2021"
"Anno 2021 Bilancio di previsione ";"3 MB";"31/03/2021";"31/03/2021"
"Anno 2021 Aggiornamento DUP 2021 - 2023";"318.16 KB";"31/03/2021";"31/03/2021"
"Anno 2021 Variazione al Bilancio 2021";"0.8 MB";"31/03/2021";"31/03/2021"
"Anno 2021 Variazione al Bilancio 2021 - 2023";"485.58 KB";"31/03/2021";"31/03/2021"
"Anno 2020 Variazioni al Bilancio 2020 - 2022.";"1.3 MB";"31/03/2021";"31/03/2021"
"Anno 2020 Variazione al Bilancio 2020 - 2022";"1.1 MB";"31/03/2021";"31/03/2021"
"ANNO 2020 Variazione al Bilancio 2020-2022";"1.93 MB";"30/03/2021";"30/03/2021"
"Anno 2020 Assestamento degli equilibri 2020-2022";"1.01 MB";"06/08/2020";"06/08/2020"
"Anno 2020 Variazione al Bilancio 2020-2022";"0.59 MB";"06/08/2020";"06/08/2020"
"Anno 2020 Variazione al bilancio 2020";"1.1 MB";"04/06/2020";"04/06/2020"
"Anno 2020 Relazione sul rendiconto 2019";"6.82 MB";"04/06/2020";"04/06/2020"
"Anno 2020 Variazione al bilancio di previsione 2020";"3.84 MB";"04/06/2020";"04/06/2020"
"Anno 2020 Parere sul bilancio di previsione 2020-2022";"1.36 MB";"04/06/2020";"04/06/2020"
"Anno 2019 Variazione al bilancio";"250.19 KB";"03/06/2020";"03/06/2020"
"Anno 2019 Piano di riequilibrio";"103.5 KB";"03/06/2020";"03/06/2020"
"Anno 2019 Variazione al bilancio";"1.42 MB";"03/06/2020";"03/06/2020"
"Anno 2019 Variazione al bilancio";"107.88 KB";"03/06/2020";"03/06/2020"
"Anno 2019 Relazione al rendiconto 2018";"8.25 MB";"03/06/2020";"03/06/2020"
"Anno 2018 Variazione al bilancio";"0.78 MB";"03/06/2020";"03/06/2020"
"Anno 2018 Variazione al bilancio";"2.15 MB";"03/06/2020";"03/06/2020"
"Anno 2018 Variazione al bilancio";"3.42 MB";"28/05/2020";"28/05/2020"
"Parere Revisore dei Conti Bilancio di Previsione 2019-2021";"3.43 MB";"25/03/2019";"25/03/2019"
"Anno 2018 Parere Organo Revisione Rendiconto 2017";"6.27 MB";"25/03/2019";"25/03/2019"
"Anno 2018 Parere Organo Revisione Bilancio di previsione 2018-2020";"6.25 MB";"25/03/2019";"25/03/2019"
