"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Erogazioni liberali ai sensi dell'articolo 99 del decreto legge 17/03/2020, n. 18 ""Misure potenziamento del servizio sanitario nazionale e di sostegno economico per famiglie, lavoratori e imprese connesse all'emergenza epidemiologica da Covid-19"".";"317.16 KB";"04/05/2022";"04/05/2022"
"Nuova Direttiva Lavoro Agile";"0.86 MB";"14/05/2021";"14/05/2021"
"Allegato 4 Direttiva Lavoro Agile";"66.43 KB";"14/05/2021";"14/05/2021"
"Allegato3 Direttiva Lavoro Agile";"181.96 KB";"14/05/2021";"14/05/2021"
"Allegato 2 Direttiva Lavoro Agile";"116.3 KB";"14/05/2021";"14/05/2021"
"Allegato 1 Direttiva Lavoro Agile";"509.04 KB";"14/05/2021";"14/05/2021"
"Attivazione Lavoro Agile";"134.56 KB";"14/05/2021";"14/05/2021"
"Protocollo condiviso su modalit� di contrasto alla diffuzione del virus Sars-Cov-2";"408.63 KB";"14/05/2021";"14/05/2021"
"Nuove modalit� di svolgimento delle sedute del Consiglio comunale";"348.17 KB";"14/05/2021";"14/05/2021"
"Nuove modalit� di svolgimento delle sedute della Giunta comunale";"285.24 KB";"14/05/2021";"14/05/2021"
"Ordinanze Contingibili e Urgenti";"";"14/05/2021";"14/05/2021"
