"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano indicatori consuntivo 2022";"1.18 MB";"29/11/2023";"29/11/2023"
"Piano indicatori bilancio di previsione 2023-2025";"1.11 MB";"29/11/2023";"29/11/2023"
"Piano indicatori consuntivo 2021";"450.69 KB";"11/05/2022";"11/05/2022"
"Piano indicatori bilancio di previsione 2022-2024";"169.79 KB";"29/04/2022";"29/04/2022"
"Piano indicatori consuntivo 2020";"208.04 KB";"18/05/2021";"16/07/2021"
"Piano degli indicatori e dei risultati attesi bilancio di previsione 2021 - 2023";"174.09 KB";"01/04/2021";"01/04/2021"
"Piano indicatori consuntivo 2019";"210.12 KB";"15/06/2020";"15/06/2020"
"Piano indicatori bilancio di previsione 2020-2022";"176.46 KB";"27/05/2020";"27/05/2020"
"Piano indicatori consuntivo 2018";"244.62 KB";"27/05/2020";"27/05/2020"
"Piano indicatori bilancio di previsione 2019-2021";"178.9 KB";"25/03/2019";"25/03/2019"
"Piano indicatori consuntivo 2017";"436.6 KB";"25/03/2019";"25/03/2019"
"Piano indicatori bilancio di previsione 2018-2020";"345.19 KB";"25/03/2019";"25/03/2019"
