"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA E PRESENZA GIUGNO 2022";"65.8 KB";"26/07/2022";"26/07/2022"
"TASSI DI ASSENZA E PRESENZA MAGGIO 2022";"64.64 KB";"26/07/2022";"26/07/2022"
"TASSI DI ASSENZA E PRESENZA APRILE 2022";"64.26 KB";"26/07/2022";"26/07/2022"
"TASSI DI ASSENZA E PRESENZA MARZO 2022";"25.62 KB";"06/04/2022";"06/04/2022"
"TASSI DI ASSENZA E PRESENZA FEBBRAIO 2022";"25.62 KB";"06/04/2022";"06/04/2022"
"TASSI DI ASSENZA E PRESENZA GENNAIO 2022";"40.45 KB";"23/02/2022";"23/02/2022"
"TASSI DI ASSENZA E PRESENZA DICEMBRE 2021";"40.9 KB";"23/02/2022";"23/02/2022"
"TASSI DI ASSENZA E PRESENZA NOVEMBRE 2021";"40.77 KB";"23/02/2022";"23/02/2022"
"TASSI DI ASSENZA E PRESENZA OTTOBRE 2021";"25 KB";"23/02/2022";"23/02/2022"
"TASSI DI ASSENZA E PRESENZA SETTEMBRE  2021";"25.86 KB";"30/11/2021";"30/11/2021"
"TASSI DI ASSENZA E PRESENZA AGOSTO 2021";"97.72 KB";"15/09/2021";"15/09/2021"
"TASSI DI ASSENZA E PRESENZA LUGLIO 2021";"97.29 KB";"15/09/2021";"15/09/2021"
"TASSI DI ASSENZA E PRESENZA GIUGNO 2021";"392.22 KB";"01/07/2021";"01/07/2021"
"TASSI DI ASSENZA E PRESENZA MAGGIO 2021";"392.24 KB";"01/07/2021";"01/07/2021"
"TASSI DI ASSENZA E PRESENZA APRILE 2021";"392.23 KB";"19/05/2021";"19/05/2021"
"TASSI DI ASSENZA E PRESENZA MARZO 2021";"392.24 KB";"21/04/2021";"21/04/2021"
"TASSI DI ASSENZA E PRESENZA FEBBRAIO 2021";"392.22 KB";"21/04/2021";"21/04/2021"
"TASSI DI ASSENZA E PRESENZA GENNAIO 2021";"392.24 KB";"21/04/2021";"21/04/2021"
"TASSI DI ASSENZA E PRESENZA DICEMBRE 2020";"392.25 KB";"03/02/2021";"03/02/2021"
"TASSI DI ASSENZA E PRESENZA NOVEMBRE 2020";"392.24 KB";"03/02/2021";"03/02/2021"
"TASSI DI ASSENZA E PRESENZA OTTOBRE 2020";"392.22 KB";"11/11/2020";"11/11/2020"
"TASSI DI ASSENZA E PRESENZA SETTEMBRE 2020";"392.23 KB";"14/10/2020";"11/11/2020"
"TASSI DI ASSENZA E PRESENZA AGOSTO 2020";"392.21 KB";"15/09/2020";"15/09/2020"
"TASSI DI ASSENZA E PRESENZA LUGLIO 2020";"392.21 KB";"15/09/2020";"15/09/2020"
"TASSI SI ASSENZA E DI PRESENZA GIUGNO 2020";"392.22 KB";"15/09/2020";"15/09/2020"
"TASSI DI ASSENZA E DI PRESENZA MAGGIO 2020";"391.89 KB";"11/06/2020";"11/06/2020"
"TASSI DI ASSENZA E DI PRESENZA APRILE 2020";"391.88 KB";"11/06/2020";"11/06/2020"
"TASSI DI ASSENZA E DI PRESENZA MARZO 2020";"391.89 KB";"11/06/2020";"11/06/2020"
"TASSI DI ASSENZA E DI PRESENZA FEBBRAIO 2020";"391.88 KB";"11/06/2020";"11/06/2020"
"TASSI DI ASSENZA E DI PRESENZA GENNAIO 2020";"391.88 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA DICEMBRE 2019";"391.87 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA NOVEMBRE 2019";"391.89 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA OTTOBRE 2019";"391.88 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA SETTEMBRE 2019";"391.88 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA AGOSTO 2019";"391.87 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA LUGLIO 2019";"391.87 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA MAGGIO 2019";"391.86 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA GIUGNO 2019";"391.89 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA APRILE 2019";"391.86 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA MARZO 2019";"391.87 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA FEBBRAIO 2019";"391.87 KB";"10/06/2020";"10/06/2020"
"TASSI DI ASSENZA E DI PRESENZA GENNAIO 2019";"391.87 KB";"10/06/2020";"10/06/2020"
