# ----------------------------------------
# Tutti i dati del sito web
# Panoramica
# 20180101-20181231
# ----------------------------------------

Giorno,Visualizzazioni di pagina
01/01/18,22
02/01/18,154
03/01/18,70
04/01/18,100
05/01/18,58
06/01/18,38
07/01/18,20
08/01/18,375
09/01/18,228
10/01/18,252
11/01/18,147
12/01/18,194
13/01/18,70
14/01/18,24
15/01/18,353
16/01/18,292
17/01/18,250
18/01/18,156
19/01/18,368
20/01/18,22
21/01/18,32
22/01/18,332
23/01/18,395
24/01/18,756
25/01/18,322
26/01/18,972
27/01/18,35
28/01/18,30
29/01/18,488
30/01/18,550
31/01/18,346
01/02/18,248
02/02/18,78
03/02/18,90
04/02/18,37
05/02/18,142
06/02/18,174
07/02/18,102
08/02/18,160
09/02/18,156
10/02/18,30
11/02/18,6
12/02/18,203
13/02/18,240
14/02/18,134
15/02/18,230
16/02/18,190
17/02/18,26
18/02/18,14
19/02/18,64
20/02/18,194
21/02/18,60
22/02/18,166
23/02/18,92
24/02/18,27
25/02/18,12
26/02/18,246
27/02/18,272
28/02/18,246
01/03/18,162
02/03/18,94
03/03/18,12
04/03/18,0
05/03/18,86
06/03/18,264
07/03/18,144
08/03/18,92
09/03/18,123
10/03/18,55
11/03/18,28
12/03/18,78
13/03/18,212
14/03/18,470
15/03/18,494
16/03/18,202
17/03/18,36
18/03/18,26
19/03/18,242
20/03/18,270
21/03/18,272
22/03/18,323
23/03/18,264
24/03/18,38
25/03/18,14
26/03/18,397
27/03/18,344
28/03/18,216
29/03/18,314
30/03/18,284
31/03/18,38
01/04/18,22
02/04/18,18
03/04/18,148
04/04/18,196
05/04/18,170
06/04/18,92
07/04/18,44
08/04/18,13
09/04/18,202
10/04/18,382
11/04/18,124
12/04/18,262
13/04/18,296
14/04/18,68
15/04/18,10
16/04/18,172
17/04/18,200
18/04/18,278
19/04/18,406
20/04/18,150
21/04/18,62
22/04/18,10
23/04/18,170
24/04/18,144
25/04/18,56
26/04/18,150
27/04/18,172
28/04/18,138
29/04/18,44
30/04/18,66
01/05/18,52
02/05/18,174
03/05/18,274
04/05/18,249
05/05/18,102
06/05/18,20
07/05/18,174
08/05/18,250
09/05/18,342
10/05/18,226
11/05/18,88
12/05/18,64
13/05/18,18
14/05/18,202
15/05/18,218
16/05/18,270
17/05/18,293
18/05/18,270
19/05/18,68
20/05/18,248
21/05/18,276
22/05/18,158
23/05/18,186
24/05/18,490
25/05/18,141
26/05/18,56
27/05/18,126
28/05/18,284
29/05/18,172
30/05/18,190
31/05/18,190
01/06/18,156
02/06/18,86
03/06/18,46
04/06/18,696
05/06/18,673
06/06/18,196
07/06/18,150
08/06/18,148
09/06/18,49
10/06/18,22
11/06/18,128
12/06/18,220
13/06/18,292
14/06/18,130
15/06/18,154
16/06/18,72
17/06/18,30
18/06/18,323
19/06/18,166
20/06/18,192
21/06/18,164
22/06/18,86
23/06/18,72
24/06/18,26
25/06/18,228
26/06/18,412
27/06/18,406
28/06/18,618
29/06/18,229
30/06/18,52
01/07/18,76
02/07/18,244
03/07/18,213
04/07/18,432
05/07/18,365
06/07/18,182
07/07/18,46
08/07/18,40
09/07/18,212
10/07/18,520
11/07/18,329
12/07/18,440
13/07/18,145
14/07/18,76
15/07/18,20
16/07/18,307
17/07/18,344
18/07/18,112
19/07/18,228
20/07/18,108
21/07/18,96
22/07/18,12
23/07/18,292
24/07/18,143
25/07/18,237
26/07/18,110
27/07/18,80
28/07/18,90
29/07/18,56
30/07/18,200
31/07/18,202
01/08/18,212
02/08/18,194
03/08/18,168
04/08/18,98
05/08/18,50
06/08/18,610
07/08/18,281
08/08/18,220
09/08/18,220
10/08/18,136
11/08/18,52
12/08/18,50
13/08/18,88
14/08/18,98
15/08/18,52
16/08/18,70
17/08/18,96
18/08/18,46
19/08/18,17
20/08/18,216
21/08/18,260
22/08/18,204
23/08/18,177
24/08/18,226
25/08/18,60
26/08/18,168
27/08/18,274
28/08/18,228
29/08/18,256
30/08/18,160
31/08/18,220
01/09/18,338
02/09/18,182
03/09/18,396
04/09/18,289
05/09/18,280
06/09/18,142
07/09/18,224
08/09/18,68
09/09/18,36
10/09/18,368
11/09/18,280
12/09/18,256
13/09/18,237
14/09/18,484
15/09/18,100
16/09/18,78
17/09/18,228
18/09/18,582
19/09/18,188
20/09/18,358
21/09/18,176
22/09/18,86
23/09/18,60
24/09/18,278
25/09/18,459
26/09/18,276
27/09/18,245
28/09/18,240
29/09/18,82
30/09/18,40
01/10/18,384
02/10/18,214
03/10/18,184
04/10/18,286
05/10/18,222
06/10/18,64
07/10/18,46
08/10/18,258
09/10/18,268
10/10/18,249
11/10/18,249
12/10/18,182
13/10/18,80
14/10/18,20
15/10/18,222
16/10/18,278
17/10/18,478
18/10/18,272
19/10/18,181
20/10/18,98
21/10/18,88
22/10/18,467
23/10/18,233
24/10/18,576
25/10/18,272
26/10/18,100
27/10/18,82
28/10/18,28
29/10/18,216
30/10/18,150
31/10/18,280
01/11/18,80
02/11/18,70
03/11/18,36
04/11/18,22
05/11/18,224
06/11/18,148
07/11/18,178
08/11/18,100
09/11/18,176
10/11/18,66
11/11/18,70
12/11/18,192
13/11/18,171
14/11/18,148
15/11/18,214
16/11/18,228
17/11/18,64
18/11/18,27
19/11/18,178
20/11/18,379
21/11/18,83
22/11/18,294
23/11/18,120
24/11/18,64
25/11/18,16
26/11/18,246
27/11/18,200
28/11/18,134
29/11/18,332
30/11/18,292
01/12/18,148
02/12/18,54
03/12/18,862
04/12/18,296
05/12/18,314
06/12/18,406
07/12/18,152
08/12/18,66
09/12/18,50
10/12/18,210
11/12/18,188
12/12/18,240
13/12/18,510
14/12/18,480
15/12/18,128
16/12/18,52
17/12/18,526
18/12/18,432
19/12/18,226
20/12/18,262
21/12/18,426
22/12/18,70
23/12/18,32
24/12/18,38
25/12/18,72
26/12/18,146
27/12/18,204
28/12/18,106
29/12/18,46
30/12/18,72
31/12/18,154
,69.509
