# ----------------------------------------
# Tutti i dati del sito web
# Panoramica del pubblico
# 20180101-20181231
# ----------------------------------------

Giorno,Utenti
01/01/18,4
02/01/18,14
03/01/18,17
04/01/18,16
05/01/18,12
06/01/18,9
07/01/18,6
08/01/18,37
09/01/18,31
10/01/18,29
11/01/18,27
12/01/18,29
13/01/18,8
14/01/18,8
15/01/18,29
16/01/18,29
17/01/18,29
18/01/18,28
19/01/18,23
20/01/18,8
21/01/18,5
22/01/18,28
23/01/18,40
24/01/18,31
25/01/18,22
26/01/18,22
27/01/18,7
28/01/18,7
29/01/18,33
30/01/18,27
31/01/18,28
01/02/18,27
02/02/18,12
03/02/18,11
04/02/18,6
05/02/18,29
06/02/18,30
07/02/18,16
08/02/18,20
09/02/18,19
10/02/18,9
11/02/18,3
12/02/18,17
13/02/18,17
14/02/18,14
15/02/18,22
16/02/18,15
17/02/18,7
18/02/18,5
19/02/18,17
20/02/18,21
21/02/18,17
22/02/18,21
23/02/18,17
24/02/18,7
25/02/18,5
26/02/18,17
27/02/18,25
28/02/18,16
01/03/18,16
02/03/18,14
03/03/18,3
04/03/18,0
05/03/18,11
06/03/18,19
07/03/18,18
08/03/18,12
09/03/18,16
10/03/18,9
11/03/18,6
12/03/18,17
13/03/18,19
14/03/18,28
15/03/18,22
16/03/18,24
17/03/18,6
18/03/18,7
19/03/18,21
20/03/18,25
21/03/18,18
22/03/18,22
23/03/18,26
24/03/18,7
25/03/18,6
26/03/18,23
27/03/18,21
28/03/18,16
29/03/18,25
30/03/18,27
31/03/18,8
01/04/18,5
02/04/18,4
03/04/18,19
04/04/18,25
05/04/18,12
06/04/18,15
07/04/18,5
08/04/18,4
09/04/18,30
10/04/18,24
11/04/18,21
12/04/18,24
13/04/18,18
14/04/18,6
15/04/18,4
16/04/18,23
17/04/18,21
18/04/18,27
19/04/18,27
20/04/18,20
21/04/18,11
22/04/18,4
23/04/18,24
24/04/18,18
25/04/18,11
26/04/18,21
27/04/18,24
28/04/18,15
29/04/18,9
30/04/18,11
01/05/18,8
02/05/18,23
03/05/18,32
04/05/18,31
05/05/18,7
06/05/18,5
07/05/18,35
08/05/18,31
09/05/18,32
10/05/18,32
11/05/18,17
12/05/18,12
13/05/18,7
14/05/18,25
15/05/18,32
16/05/18,35
17/05/18,23
18/05/18,27
19/05/18,9
20/05/18,7
21/05/18,26
22/05/18,15
23/05/18,27
24/05/18,32
25/05/18,27
26/05/18,11
27/05/18,5
28/05/18,24
29/05/18,22
30/05/18,21
31/05/18,29
01/06/18,25
02/06/18,19
03/06/18,12
04/06/18,46
05/06/18,41
06/06/18,30
07/06/18,32
08/06/18,28
09/06/18,11
10/06/18,6
11/06/18,19
12/06/18,46
13/06/18,37
14/06/18,29
15/06/18,27
16/06/18,13
17/06/18,6
18/06/18,46
19/06/18,34
20/06/18,56
21/06/18,31
22/06/18,18
23/06/18,11
24/06/18,9
25/06/18,52
26/06/18,37
27/06/18,28
28/06/18,58
29/06/18,22
30/06/18,7
01/07/18,7
02/07/18,30
03/07/18,25
04/07/18,30
05/07/18,34
06/07/18,19
07/07/18,5
08/07/18,11
09/07/18,29
10/07/18,45
11/07/18,34
12/07/18,45
13/07/18,25
14/07/18,10
15/07/18,6
16/07/18,30
17/07/18,24
18/07/18,18
19/07/18,29
20/07/18,13
21/07/18,11
22/07/18,6
23/07/18,29
24/07/18,33
25/07/18,33
26/07/18,25
27/07/18,16
28/07/18,9
29/07/18,4
30/07/18,28
31/07/18,30
01/08/18,64
02/08/18,26
03/08/18,47
04/08/18,14
05/08/18,10
06/08/18,57
07/08/18,68
08/08/18,50
09/08/18,31
10/08/18,27
11/08/18,9
12/08/18,11
13/08/18,18
14/08/18,13
15/08/18,7
16/08/18,13
17/08/18,14
18/08/18,8
19/08/18,4
20/08/18,49
21/08/18,38
22/08/18,25
23/08/18,25
24/08/18,28
25/08/18,12
26/08/18,29
27/08/18,60
28/08/18,36
29/08/18,42
30/08/18,30
31/08/18,44
01/09/18,50
02/09/18,32
03/09/18,82
04/09/18,83
05/09/18,55
06/09/18,36
07/09/18,38
08/09/18,14
09/09/18,15
10/09/18,55
11/09/18,47
12/09/18,49
13/09/18,49
14/09/18,57
15/09/18,23
16/09/18,15
17/09/18,49
18/09/18,66
19/09/18,40
20/09/18,58
21/09/18,43
22/09/18,18
23/09/18,17
24/09/18,54
25/09/18,66
26/09/18,45
27/09/18,47
28/09/18,51
29/09/18,23
30/09/18,14
01/10/18,61
02/10/18,58
03/10/18,42
04/10/18,37
05/10/18,35
06/10/18,10
07/10/18,10
08/10/18,53
09/10/18,39
10/10/18,47
11/10/18,53
12/10/18,42
13/10/18,14
14/10/18,7
15/10/18,49
16/10/18,39
17/10/18,63
18/10/18,38
19/10/18,35
20/10/18,12
21/10/18,22
22/10/18,73
23/10/18,46
24/10/18,50
25/10/18,32
26/10/18,20
27/10/18,12
28/10/18,6
29/10/18,21
30/10/18,24
31/10/18,40
01/11/18,14
02/11/18,16
03/11/18,5
04/11/18,6
05/11/18,30
06/11/18,29
07/11/18,32
08/11/18,20
09/11/18,17
10/11/18,11
11/11/18,10
12/11/18,15
13/11/18,31
14/11/18,31
15/11/18,25
16/11/18,21
17/11/18,11
18/11/18,13
19/11/18,28
20/11/18,24
21/11/18,24
22/11/18,28
23/11/18,22
24/11/18,21
25/11/18,6
26/11/18,24
27/11/18,27
28/11/18,17
29/11/18,21
30/11/18,47
01/12/18,35
02/12/18,8
03/12/18,44
04/12/18,37
05/12/18,27
06/12/18,20
07/12/18,21
08/12/18,6
09/12/18,6
10/12/18,21
11/12/18,24
12/12/18,24
13/12/18,29
14/12/18,35
15/12/18,16
16/12/18,12
17/12/18,51
18/12/18,47
19/12/18,31
20/12/18,25
21/12/18,24
22/12/18,9
23/12/18,6
24/12/18,4
25/12/18,4
26/12/18,12
27/12/18,14
28/12/18,13
29/12/18,6
30/12/18,9
31/12/18,11
,8.804
