"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano indicatori rendiconto 2022";"1.16 MB";"05/05/2023";"05/05/2023"
"piano indicatori B.P. 2023-2025";"0.76 MB";"05/05/2023";"05/05/2023"
"piano indicatori rendiconto 2021";"1.16 MB";"23/08/2022";"23/08/2022"
"piano indicatori B.P. 2022-2024";"1.12 MB";"23/08/2022";"23/08/2022"
"piano indicatori rendiconto 2020";"163.81 KB";"23/08/2022";"23/08/2022"
"piano indicatori rendiconto 2019";"241.49 KB";"23/08/2022";"23/08/2022"
"piano indicatori rendiconto 2018";"147.24 KB";"23/08/2022";"23/08/2022"
"piano indicatori 2021-2023";"102.71 KB";"27/05/2021";"27/05/2021"
"piano indicatori B.P. 2020-2022";"0.55 MB";"27/05/2021";"27/05/2021"
"spese Bilancio Previsione 2019-2021";"30.2 KB";"30/04/2019";"30/04/2019"
"entrate Bilancio Previsione 2019-2021";"14.85 KB";"30/04/2019";"30/04/2019"
"sintetici Bilancio Previsione 2019-2021";"55.07 KB";"30/04/2019";"30/04/2019"
"capacita' pagamento Bilancio Consuntivo 2017";"59.2 KB";"30/04/2019";"30/04/2019"
"spese Bilancio Consuntivo 2017";"71.32 KB";"30/04/2019";"30/04/2019"
"entrate Bilancio Consuntivo 2017";"43.52 KB";"30/04/2019";"30/04/2019"
"sintetici Bilancio Consuntivo 2017";"202.43 KB";"30/04/2019";"30/04/2019"
