"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere variazione B.P. 2021-2023";"119.85 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2021-2023";"66.85 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2021-2023";"50.32 KB";"27/05/2021";"27/05/2021"
"relazione rendiconto 2020";"1.04 MB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2021-2023";"48 KB";"27/05/2021";"27/05/2021"
"parere riaccertamento residui 2020";"450.94 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2021-2023";"52.65 KB";"27/05/2021";"27/05/2021"
"parere B.P. 2021-2023";"1.68 MB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2020-2022";"63.98 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2020-2022";"41.92 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2020-2022";"44.38 KB";"27/05/2021";"27/05/2021"
"parere salvaguardia equilibri B.P. 2020-2022";"85.29 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2020-2022";"41.02 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2020-2022";"43.98 KB";"27/05/2021";"27/05/2021"
"relazione rendiconto 2019";"2.02 MB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2020-2022";"38.93 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2020-2022";"35.51 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2020-2022";"39.24 KB";"27/05/2021";"27/05/2021"
"parere riaccertamento residui 2019";"409.55 KB";"27/05/2021";"27/05/2021"
"parere B.P. 2020-2022";"1.19 MB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2019-2021";"217.85 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2019-2021";"223.16 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2019-2021";"222.27 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2019-2021";"220.12 KB";"27/05/2021";"27/05/2021"
"parere assestamento e salvaguardia equilibri B.P. 2019-2021";"247.77 KB";"27/05/2021";"27/05/2021"
"parere rendiconto 2018";"1.81 MB";"27/05/2021";"27/05/2021"
"parere riaccertamento residui 2018";"0.65 MB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2019-2021";"224.48 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2019-2021";"233.01 KB";"27/05/2021";"27/05/2021"
"relazione B.P. 2019-2021";"1.57 MB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2018-2020";"213.71 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2018-2020";"216.91 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2018-2020";"221.53 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2018-2020";"212.62 KB";"27/05/2021";"27/05/2021"
"parere variazione B.P. 2018-2020";"221.9 KB";"27/05/2021";"27/05/2021"
"parere assestamento B.P. 2018-2020";"224.92 KB";"27/05/2021";"27/05/2021"
"parere salvaguardia equilibri B.P. 2018-2020";"219.79 KB";"27/05/2021";"27/05/2021"
"parere variaizone B.P. 2018-2020";"220.83 KB";"27/05/2021";"27/05/2021"
"parere rendiconto 2017";"1.51 MB";"27/05/2021";"27/05/2021"
