"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"certificazione OIV performance 2019";"98.93 KB";"04/08/2020";"04/08/2020"
"Allegato 3 scheda di sintesi rilevazione 2016";"17.87 KB";"05/06/2019";"05/06/2019"
"Allegato 2 griglia di rilevazione 2016";"26.35 KB";"05/06/2019";"05/06/2019"
"Allegato 1 documento di attestazione 2016";"19.89 KB";"05/06/2019";"05/06/2019"
"allegato 2 documento di attestazione 2018";"32.81 KB";"05/06/2019";"05/06/2019"
"Allegato 1 griglia di rilevazione 2018";"88 KB";"05/06/2019";"05/06/2019"
"Allegato 3 scheda di sintesi rilevazione 2017";"14.28 KB";"05/06/2019";"05/06/2019"
"allegato 2 documento di attestazione 2017";"16.06 KB";"05/06/2019";"05/06/2019"
"Griglia di rilevazione al 31.03.2017";"15.06 KB";"05/06/2019";"05/06/2019"
"Dati del sito al 04.04.14";"57.21 KB";"05/06/2019";"05/06/2019"
"Allegato 3 scheda di sintesi rilevazione 31.12.2014";"399.32 KB";"05/06/2019";"05/06/2019"
"allegato 2 documento di attestazione 29.01.14";"65.71 KB";"05/06/2019";"05/06/2019"
"Allegato 1 griglia di rilevazione 31.12.13";"31.54 KB";"05/06/2019";"05/06/2019"
"Allegato 2 documento di attestazione 30.09.13";"63.42 KB";"05/06/2019";"05/06/2019"
"Allegato 1 griglia di attestazione";"33.16 KB";"05/06/2019";"05/06/2019"
"Allegato 3 scheda di sintesi rilevazione 31.12.2014";"46.81 KB";"05/06/2019";"05/06/2019"
"Allegato 1 griglia di rilevazione 31.12.14";"33.16 KB";"05/06/2019";"05/06/2019"
"Allegato 2 documento di attestazione 31.12.2014";"47.72 KB";"05/06/2019";"05/06/2019"
