"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifiche statutarie per trasformazione di Acquevenete S.p.A. in societ� benefit";"308.98 KB";"06/11/2023";"06/11/2023"
"Ricognizione al 31.12.2020 partecipazioni pubbliche";"1.04 MB";"30/05/2022";"30/05/2022"
"Ricognizione al 31.12.2019 partecipazioni pubbliche";"0.95 MB";"11/10/2021";"11/10/2021"
"Ricognizione al 31.12.2018 partecipazioni pubbliche";"1.25 MB";"03/01/2020";"03/01/2020"
"Revisione straordinaria delle partecipate";"1.35 MB";"05/06/2019";"05/06/2019"
"Piano di razionalizzazione societ� partecipate";"54.46 KB";"05/06/2019";"05/06/2019"
"Partecipazioni societarie 2 semestre 2013";"10.97 KB";"05/06/2019";"05/06/2019"
"Partecipazioni societarie 1 semestre 2013";"10.97 KB";"05/06/2019";"05/06/2019"
"Partecipazioni societarie 2 semestre 2012";"11.04 KB";"05/06/2019";"05/06/2019"
"Partecipazioni societarie 1 semestre 2012";"11.04 KB";"05/06/2019";"05/06/2019"
"Partecipazioni societarie 2 semestre 2011";"11.23 KB";"05/06/2019";"05/06/2019"
"Partecipazioni societarie 1 semestre 2011";"11.03 KB";"05/06/2019";"05/06/2019"
"Partecipazioni societarie 2 semestre 2010";"8.14 KB";"05/06/2019";"05/06/2019"
"Partecipazioni societarie 1 semestre 2010";"8.14 KB";"05/06/2019";"05/06/2019"
"Partecipazioni societarie 2 semestre 2009";"8.13 KB";"05/06/2019";"05/06/2019"
"Partecipazioni societarie 1 semestre 2009";"8.89 KB";"05/06/2019";"05/06/2019"
"Deliberazione C.C. razionalizzazione e ricognizione al 31/12/2017";"1.81 MB";"30/04/2019";"30/04/2019"
