"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione al 30.11.2023";"18.2 KB";"11/12/2023";"11/12/2023"
"Griglia di rilevazione al 30.06.2023";"20.24 KB";"15/09/2023";"15/09/2023"
"Documento di attestazione - 28.06.2022";"61.85 KB";"29/06/2022";"29/06/2022"
"Scheda di Sintesi - 28.06.2022";"70.12 KB";"29/06/2022";"29/06/2022"
"Griglia di rilevazione al 28.06.2022";"30.98 KB";"29/06/2022";"29/06/2022"
"Decreto di Nomina Nucleo di Valutazione";"34.09 KB";"30/03/2022";"30/03/2022"
"Griglia di rilevazione al 30.06.2021";"22.48 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi - 29.06.2021";"";"29/06/2021";"29/06/2021"
"Documento di attestazione - 29.06.2021";"";"29/06/2021";"29/06/2021"
"asseverazione relazione performance 2020";"114.52 KB";"27/05/2021";"27/05/2021"
"asseverazione relazione performance 2019";"98.94 KB";"27/05/2021";"27/05/2021"
"asseverazione relazione performance 2018";"304.25 KB";"27/05/2021";"27/05/2021"
"Griglia di rilevazione al 31.03.2020";"24.81 KB";"31/07/2020";"31/07/2020"
"Documento di attestazione - 31.07.2020";"";"31/07/2020";"31/07/2020"
"Scheda di sintesi - 31.07.2020";"";"31/07/2020";"31/07/2020"
"Verbale";"84.12 KB";"05/06/2019";"05/06/2019"
"2 semestre 2016";"88.58 KB";"05/06/2019";"05/06/2019"
"1 semestre 2016";"97.21 KB";"05/06/2019";"05/06/2019"
"Scheda di sintesi - 29.04.2019";"94.09 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione - 29.04.2019";"64.71 KB";"30/04/2019";"30/04/2019"
