"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"2.56 MB";"06/02/2024";"06/02/2024"
"PIAO 2023/2025";"2.46 MB";"02/02/2023";"02/02/2023"
"GC 10/2018 - Approvazione piano triennale anticorruzione 2018-2020";"";"30/08/2019";"30/08/2019"
"Piano triennale prevenzione corruzione 2018-2020";"3.53 MB";"30/08/2019";"30/08/2019"
"Piano triennale prevenzione corruzione 2017-2019";"0.94 MB";"30/08/2019";"30/08/2019"
"Altri contenuti - Prevenzione della Corruzione";"";"30/08/2019";"30/08/2019"
"Decreto di nomina del responsabile in materia di trasparenza";"81.93 KB";"05/06/2019";"05/06/2019"
"Deliberazione GC 63_2013";"174.73 KB";"05/06/2019";"05/06/2019"
"Relazione responsabile anticorruzione 2017";"299 KB";"05/06/2019";"05/06/2019"
"Decreto 2";"48.96 KB";"05/06/2019";"05/06/2019"
"Decreto 1";"69.64 KB";"05/06/2019";"05/06/2019"
"GC Approvazione aggiornamento Piano ";"429.12 KB";"05/06/2019";"05/06/2019"
"Relazione annuale prevenzione della corruzione - anno 2013";"193.33 KB";"05/06/2019";"05/06/2019"
"Aggiornamento Piano triennale 2016-2018";"255.08 KB";"11/02/2019";"11/02/2019"
