"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO ASTA PER ALIENAZIONE EX SCUOLE RIVADOLMO";"1.07 MB";"22/11/2023";"22/11/2023"
"AVVISO ESPLORATIVO AVVIO PROCED.NEGOZIATA AFFIDAM LAVORI IMPIANTI SC.MATERNA";"120.35 KB";"22/11/2023";"22/11/2023"
"AVVISI INCANTO PER ALIENAZIONE FIAT PANDA";"2.28 MB";"22/11/2023";"22/11/2023"
"AVVISO MANIFEST.INTERESSE PER SERVIZIO PULIZIE IMMOBILI COMUNALI";"0.56 MB";"22/11/2023";"22/11/2023"
"AVVISO ESPLORATIVO AFFIDAMENTO IMPIANTISTICO SC. MATERNA";"237.82 KB";"22/11/2023";"22/11/2023"
"AVVISO PER ALIENAZIONE FIAT PANDA";"1.05 MB";"22/11/2023";"22/11/2023"
"AVVISO ESPLORATIVO PER MOBILITA' VOLONTARIA";"0.91 MB";"22/11/2023";"22/11/2023"
"AVVISO MANIFESTAZIONE PER NOMINA NUCLEO VALUTAZIONE";"6.02 MB";"22/11/2023";"22/11/2023"
"AVVISO SORTEGGIO PER AFFIDAMENTO LAV.PISTA CICLOPEDONALE";"0.77 MB";"22/11/2023";"22/11/2023"
"AVVISO MANIFEST.INTERESSE PER SERVIZIO RANDAGISMO";"2.82 MB";"22/11/2023";"22/11/2023"
"AVVISO PER MANIFESTAZ.INTERESSE COLONNINE ELETTRICHE";"1.07 MB";"22/11/2023";"22/11/2023"
"AVVISO MANIFESTAZ.INTERESSE PER AFFIDAM.SERVIZIO NONNO VIGILE";"0.9 MB";"22/11/2023";"22/11/2023"
"AVVISO MANIFESTAZ.INTERESSE PER SERVIZIO TESORERIA";"4.25 MB";"22/11/2023";"22/11/2023"
