"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G.C._Num_81 APPROVAZIONE DEFINITIVO AGGIORNATO";"279.22 KB";"30/09/2022";"30/09/2022"
"REV. T06 Espropri";"2.87 MB";"30/09/2022";"30/09/2022"
"REV. T05 Barriere architettoniche";"1.92 MB";"30/09/2022";"30/09/2022"
"REV. T04 Particolari costruttivi";"8.71 MB";"30/09/2022";"30/09/2022"
"rev. T03 Planimetria di progetto";"1.25 MB";"30/09/2022";"30/09/2022"
"REV. T02 Planimetrai di comparazione";"4.73 MB";"30/09/2022";"30/09/2022"
"REV. T01 inquadramento";"35.23 MB";"30/09/2022";"30/09/2022"
"REV. D10 Cronoprogramma";"115.43 KB";"30/09/2022";"30/09/2022"
"REV. D08 Espropri";"162.05 KB";"30/09/2022";"30/09/2022"
"REV. D07 Disciplinare";"1.44 MB";"30/09/2022";"30/09/2022"
"REV. D06 Lista Offerta";"280.76 KB";"30/09/2022";"30/09/2022"
"REV. D05 Incidenza Manodopera";"245.86 KB";"30/09/2022";"30/09/2022"
"REV. D04 Elenco Prezzi";"340.78 KB";"30/09/2022";"30/09/2022"
"REV.D03 Computo metrico";"262.13 KB";"30/09/2022";"30/09/2022"
"REV. D02 Quadro economico";"116.99 KB";"30/09/2022";"30/09/2022"
"REV. D01 Relazione tecnica";"5.24 MB";"30/09/2022";"30/09/2022"
"T09 Percorsi Pubblico Atleti";"0.82 MB";"19/09/2022";"19/09/2022"
"T09 Impianto termico aria";"195.07 KB";"19/09/2022";"19/09/2022"
" Schema termico";"1.33 MB";"19/09/2022";"19/09/2022"
"T08 Espropri";"2.88 MB";"19/09/2022";"19/09/2022"
"T07 Verifica Tribune";"0.83 MB";"19/09/2022";"19/09/2022"
"T06 Barriere architettoniche";"1.29 MB";"19/09/2022";"19/09/2022"
"T05 Impianto idrosa...o-Termico";"1.05 MB";"19/09/2022";"19/09/2022"
"T04 Particolari costruttivi";"8.08 MB";"19/09/2022";"19/09/2022"
"T03 Piante blocco spogliatoi";"6.13 MB";"19/09/2022";"19/09/2022"
"02 Planimetria di intervento";"5.86 MB";"19/09/2022";"19/09/2022"
"T01 inquadramento";"35.23 MB";"19/09/2022";"19/09/2022"
"D10 Cronoprogramma";"115 KB";"19/09/2022";"19/09/2022"
"D09 Prime indicazio...sicurezza";"4.85 MB";"19/09/2022";"19/09/2022"
"D08 Espropri";"115.93 KB";"19/09/2022";"19/09/2022"
"D07 Disciplinare";"2.84 MB";"19/09/2022";"19/09/2022"
"D06 Lista Offerta";"342.89 KB";"19/09/2022";"19/09/2022"
"D05 Incidenza Manodopera";"293.83 KB";"19/09/2022";"19/09/2022"
"D04 Elenco Prezzi";"408.3 KB";"19/09/2022";"19/09/2022"
"D03 Computo metrico";"313.58 KB";"19/09/2022";"19/09/2022"
"D02 Quadro economico";"116.61 KB";"19/09/2022";"19/09/2022"
"D01 Relazione tecnica";"5.06 MB";"19/09/2022";"19/09/2022"
