"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio della trasparenza  e attestazione OIV al 30/11/2023";"18.36 KB";"06/12/2023";"06/12/2023"
"Acquisizione attestazione OIV anno 2023";"55.25 KB";"06/12/2023";"06/12/2023"
"Attestazione sulla trasparenza al 30/06/2023";"97.45 KB";"04/09/2023";"04/09/2023"
"Griglia monitoraggio al 31 ottobre 2022";"21.5 KB";"08/11/2022";"08/11/2022"
"scheda di sintesi 2022";"97.27 KB";"14/06/2022";"14/06/2022"
"Griglia di rilevazione 2022";"22.21 KB";"14/06/2022";"14/06/2022"
"all.1 del.Anac- Documento attestazione";"41.88 KB";"14/06/2022";"14/06/2022"
"Attestazione Baone";"51.65 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi 2021";"251.97 KB";"29/06/2021";"29/06/2021"
"Griglia di rilevazione 2021";"15.97 KB";"29/06/2021";"29/06/2021"
"Documento di attestazione 2021";"15.1 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi 2020";"269.47 KB";"30/07/2020";"30/07/2020"
"Griglia di rilevazione 2020";"51 KB";"30/07/2020";"30/07/2020"
"Documento di attestazione Baone 2020";"271.6 KB";"30/07/2020";"30/07/2020"
