"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DEL.C.C. 39.2022 RETTIFICA PROSPETTO DEL RISULTATO DI AMMINISTRAZIONE 2021";"1.13 MB";"18/10/2022";"18/10/2022"
"all.1 RETTIFICA PROSPETTO DEL RISULTATO DI AMMINISTRAZIONE 2021  ALL. AL RENDICONTO ESERCIZIO FINANZ. 2021";"379.65 KB";"18/10/2022";"18/10/2022"
"all.2 del.c.c.39 RETTIFICA PROSPETTO DEL RISULTATO DI AMMINISTRAZIONE 2021 ALLEGATO AL RENDICONTO ESERCIZIO FINANZIARIO 2021.";"12.84 KB";"18/10/2022";"18/10/2022"
"CONSUNTIVO 2021";"10.58 MB";"07/06/2022";"07/06/2022"
"ALLEGATO E";"88.73 KB";"07/06/2022";"07/06/2022"
"ALLEGATO D";"0.97 MB";"07/06/2022";"07/06/2022"
"ALLEGATO C";"6.4 MB";"07/06/2022";"07/06/2022"
"ALLEGATO 1 ";"2.93 MB";"07/06/2022";"07/06/2022"
"CERTIF. DI PUBBLICAZIONE";"71.21 KB";"07/06/2022";"07/06/2022"
"PARERE REGOLARITA' CONTABILE";"73.23 KB";"07/06/2022";"07/06/2022"
"PARERE REGOLARITA' TECNICA";"74.61 KB";"07/06/2022";"07/06/2022"
"DELIBERA N. 33-2022";"226.76 KB";"07/06/2022";"07/06/2022"
