"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.16 MB";"10/04/2024";"10/04/2024"
"AGGIORNAMENTO PIANO ANTICORRUZIONE ANNO 2023";"275.92 KB";"01/08/2023";"01/08/2023"
"PIAO 2023-2025";"4.67 MB";"01/08/2023";"01/08/2023"
"PIAO 2022-2024";"2.71 MB";"30/08/2022";"30/08/2022"
"PIANO TRIENNALE ANTICORRUZIONE 2022/2024";"19.38 MB";"08/03/2022";"08/03/2022"
"PROCEDURA PARTECIPATIVA PER L' AGGIORNAMENTO ANNUALE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"206.94 KB";"02/12/2021";"02/12/2021"
"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) RELATIVO AL TRIENNIO 2021-2023";"";"25/03/2021";"30/03/2021"
"MODULO WHISTLEBLOWER";"46 KB";"09/03/2021";"09/03/2021"
"PRESENTAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA  CORRUZIONE E DELLA TRASPARENZA 2020-2021-2022";"4.51 MB";"02/07/2020";"02/07/2020"
"Procedura aperta relativa al Piano Triennale di Prevenzione della corruzione e trasparenza (P.T.P.C.T.)";"23.05 KB";"26/02/2020";"26/02/2020"
