"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.C.C. N. 15 ADOZIONE ";"379.52 KB";"08/05/2023";"08/05/2023"
"D.C.C. N.6 APPROVAZIONE ACCORDO";"410.82 KB";"08/05/2023";"08/05/2023"
"RELAZIONE AMBIENTALE";"9.57 MB";"24/01/2023";"24/01/2023"
"TAVOLE GRAFICHE";"15.02 MB";"24/01/2023";"24/01/2023"
"RELAZIONE IDROLOGICA";"5.64 MB";"24/01/2023";"24/01/2023"
"RELAZIONE GEOLOGICA";"16.89 MB";"24/01/2023";"24/01/2023"
"RELAZIONE TECNICA";"5.66 MB";"24/01/2023";"24/01/2023"
"RELAZIONE PAESAGGISTICA";"2.51 MB";"24/01/2023";"24/01/2023"
"RELAZIONE FOTOGRAFICA";"2.6 MB";"24/01/2023";"24/01/2023"
"RELAZIONE BOTANICA";"10.13 MB";"24/01/2023";"24/01/2023"
