"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETE. APPROVAZIONE VERBALE DI SORTEGGIO";"3.69 MB";"27/09/2022";"27/09/2022"
"DETERMINA A CONTRARRE";"2.55 MB";"27/09/2022";"27/09/2022"
"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO LAVORI ";"0.87 MB";"02/08/2022";"02/08/2022"
"MODELLO ISTANZA MANIFESTAZIONE INTERESSE";"14.47 KB";"02/08/2022";"02/08/2022"
"D13 Particelare Esproprio";"350.12 KB";"28/07/2022";"01/08/2022"
"T05 sezioni di Progetto";"2.29 MB";"28/07/2022";"01/08/2022"
"T16 FotoRender ";"108.18 KB";"28/07/2022";"28/07/2022"
"T15 Planimetria di cantiere";"1.09 MB";"28/07/2022";"28/07/2022"
"T14 rilievo ettometrico";"0.6 MB";"28/07/2022";"28/07/2022"
"T13 Analisi sottoservizi";"0.58 MB";"28/07/2022";"28/07/2022"
"T12 Espropri";"208.29 KB";"28/07/2022";"28/07/2022"
"T11 Geometria Verifica manovre";"262.23 KB";"28/07/2022";"28/07/2022"
"T10 Planimetria illuminazione";"1.89 MB";"28/07/2022";"28/07/2022"
"T09 Planimetria scolo acque meteoriche";"1.88 MB";"28/07/2022";"28/07/2022"
"T08 Segnaletica";"3.23 MB";"28/07/2022";"28/07/2022"
"T07 Dettagli costruttivi";"15.81 MB";"28/07/2022";"28/07/2022"
"T06 Planimetria dimensionale";"1.75 MB";"28/07/2022";"28/07/2022"
"T04 Planimetria di progetto";"3.8 MB";"28/07/2022";"28/07/2022"
"T03 comparazione ";"362.16 KB";"28/07/2022";"28/07/2022"
"T02 rilievo";"354.97 KB";"28/07/2022";"28/07/2022"
"T01 inquadramento";"1 MB";"28/07/2022";"28/07/2022"
"D18 Schema di Contratto";"471.33 KB";"28/07/2022";"28/07/2022"
"D17 Capitolato Speciale";"1.82 MB";"28/07/2022";"28/07/2022"
"D16 Cronoprogramma";"241.47 KB";"28/07/2022";"28/07/2022"
"D15 Verifica illuminotecnica";"60.12 KB";"28/07/2022";"28/07/2022"
"D14 Piano di Manutenzione";"0.67 MB";"28/07/2022";"28/07/2022"
"D12 Fascicolo Tecnico";"483.33 KB";"28/07/2022";"28/07/2022"
"D11 PSC";"3.48 MB";"28/07/2022";"28/07/2022"
"D10 lista per offerta";"348.75 KB";"28/07/2022";"28/07/2022"
"D09 Incidenza Mnodopera";"317.06 KB";"28/07/2022";"28/07/2022"
"D08 Elenco Prezzi";"276.42 KB";"28/07/2022";"28/07/2022"
"D07 Computo Metrico";"394.32 KB";"28/07/2022";"28/07/2022"
"D06 Quadro Economico";"127.83 KB";"28/07/2022";"28/07/2022"
"D05 Relazione terre rocce da scavo";"180.98 KB";"28/07/2022";"28/07/2022"
"D04 Indagini ordigni bellici";"0.98 MB";"28/07/2022";"28/07/2022"
"D03 Relazione Geologica";"1.56 MB";"28/07/2022";"28/07/2022"
"D02 Relazione stradale";"0.67 MB";"28/07/2022";"28/07/2022"
"D01 Relazione tecnica";"1.68 MB";"28/07/2022";"28/07/2022"
"VALIDAZIONE ESECUTIVO";"375.49 KB";"28/07/2022";"28/07/2022"
"D.G.C. N.61 APPROVAZIONE PROGETTO ESECUTIVO";"264.68 KB";"28/07/2022";"28/07/2022"
"TAVOLA SINOTTICA";"11.36 MB";"05/05/2022";"05/05/2022"
"ESPROPRI";"3.64 MB";"04/05/2022";"04/05/2022"
"D.G.C. N.34 APPROVAZIONE PROGETTO DEFINITIVO";"333.46 KB";"04/05/2022";"04/05/2022"
"Determinazione  chiusura positiva CDS";"3.39 MB";"04/05/2022";"04/05/2022"
"RILIEVO FOTOGRAFICO";"5.81 MB";"28/01/2022";"28/01/2022"
"Dichiarazione prezziario regione veneto";"417.36 KB";"28/01/2022";"28/01/2022"
"dichiarazione di non incidenza";"424.73 KB";"28/01/2022";"28/01/2022"
"Dichiarazione conformit� urbanistica.";"441.48 KB";"28/01/2022";"28/01/2022"
"DICHIARAZIONE BARRIERE ARCHITETTONICHE";"424.74 KB";"28/01/2022";"28/01/2022"
"SCHEMA CONTRATTO";"470.59 KB";"28/01/2022";"28/01/2022"
"CSA";"1.9 MB";"28/01/2022";"28/01/2022"
"RENDER";"4.71 MB";"28/01/2022";"28/01/2022"
"RELAZIONE PAESAGGISTICA";"2.73 MB";"27/01/2022";"27/01/2022"
"RICHIESTA AUTORIZZAZIONE PAESAGGISTICA";"3.02 MB";"27/01/2022";"27/01/2022"
"INDIZIONE CDS APPROVAZIONE DEFINITIVO";"0.86 MB";"27/01/2022";"27/01/2022"
"ACCORDO DI PROGRAMMA";"450.64 KB";"27/01/2022";"27/01/2022"
"T12 Verifiche manovre";"227.38 KB";"25/01/2022";"25/01/2022"
"T11 rilievo Ettometrico";"16.14 MB";"25/01/2022";"25/01/2022"
"T09 Analisi sottoservizi";"6.35 MB";"25/01/2022";"25/01/2022"
"T08 Planimetria illuminazione";"1.83 MB";"25/01/2022";"25/01/2022"
"T07 Segnaletica_scolo acque meteoriche";"3.71 MB";"25/01/2022";"25/01/2022"
"T06 Dettagli costruttivi";"12.13 MB";"25/01/2022";"25/01/2022"
"T05 planimetria dimensionale";"1.43 MB";"25/01/2022";"25/01/2022"
"T04 Planimetria di progetto";"2.88 MB";"25/01/2022";"25/01/2022"
"T03 comparazione ";"18.96 MB";"25/01/2022";"25/01/2022"
"T02 rilievo";"18.97 MB";"25/01/2022";"25/01/2022"
"T01 inquadramento";"20.7 MB";"25/01/2022";"25/01/2022"
"D13 Cronoprogramma di spesa";"";"25/01/2022";"25/01/2022"
"D13 Cronoprogramma di spesa";"0.72 MB";"25/01/2022";"25/01/2022"
"D12 Verifica Illuminotecnica";"3.78 MB";"25/01/2022";"25/01/2022"
"D11 Prime indicazio";"396.6 KB";"25/01/2022";"25/01/2022"
"D10 Lista delle lav";"354.68 KB";"25/01/2022";"25/01/2022"
"D09 Incidenza Manodopera";"336.2 KB";"25/01/2022";"25/01/2022"
"D08 ElencoPrezzi";"207.21 KB";"25/01/2022";"25/01/2022"
"D07 CME";"333.78 KB";"25/01/2022";"25/01/2022"
"QE";"113.76 KB";"25/01/2022";"25/01/2022"
"D05 Relazione terre e rocce da scavo";"184.75 KB";"25/01/2022";"25/01/2022"
"D04 Relazione Verifica bellica";"2.29 MB";"25/01/2022";"25/01/2022"
"D03 relazione Geologica";"4.17 MB";"25/01/2022";"25/01/2022"
"D02 relazione";"5.61 MB";"25/01/2022";"25/01/2022"
"D01 Relazione";"16.36 MB";"25/01/2022";"25/01/2022"
