"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE E FOTO";"2.93 MB";"14/06/2022";"14/06/2022"
"CARTELLO CANTIERE";"6.02 MB";"14/06/2022";"14/06/2022"
"STIPULA MEPA/CONTRATTO";"1.65 MB";"14/06/2022";"14/06/2022"
"ANDAMENTO LAVORI";"2.68 MB";"14/06/2022";"14/06/2022"
"QE FINALE";"377.63 KB";"14/06/2022";"14/06/2022"
"FATT+MANDATO+QUIETANZA SAL 2";"2.51 MB";"14/06/2022";"14/06/2022"
"FATT+MANDATO+QUIETANZA SAL 1";"1.66 MB";"14/06/2022";"14/06/2022"
"CERTIFICATI DI PAGAMENTO";"0.72 MB";"14/06/2022";"14/06/2022"
"CERTIFICATO REGOLARE ESECUZIONE";"352.86 KB";"14/06/2022";"14/06/2022"
"FINE LAVORI";"77.33 KB";"14/06/2022";"14/06/2022"
"DET SAL 2";"2.32 MB";"14/06/2022";"14/06/2022"
"REGISTRO CONTABILITA' SAL 2";"110.32 KB";"14/06/2022";"14/06/2022"
"SAL 2";"168.29 KB";"14/06/2022";"14/06/2022"
"LIBRETTO MISURE SAL 2";"168.12 KB";"14/06/2022";"14/06/2022"
"DET. SAL 1";"1.59 MB";"14/06/2022";"14/06/2022"
"REGISTRO CONTABILITA' SAL 1";"111.42 KB";"14/06/2022";"14/06/2022"
"SAL1";"172.06 KB";"14/06/2022";"14/06/2022"
"LIBRETTO MISURE SAL. 1";"111.85 KB";"14/06/2022";"14/06/2022"
"O.C. n.1 del 19.02.2021 ALLEGATO C - STRADE";"0.91 MB";"14/06/2022";"14/06/2022"
