"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO ELABORATI";"0.78 MB";"07/12/2022";"07/12/2022"
"4.2";"3.08 MB";"07/12/2022";"07/12/2022"
"3.4";"3.35 MB";"07/12/2022";"07/12/2022"
"3.3";"7.21 MB";"07/12/2022";"07/12/2022"
"3.2";"6.78 MB";"07/12/2022";"07/12/2022"
"3.1";"4.24 MB";"07/12/2022";"07/12/2022"
"2.8";"7.73 MB";"07/12/2022";"07/12/2022"
"2.6";"2.75 MB";"07/12/2022";"07/12/2022"
"2.5";"8.44 MB";"07/12/2022";"07/12/2022"
"2.4";"7.66 MB";"07/12/2022";"07/12/2022"
"2.3";"3.15 MB";"07/12/2022";"07/12/2022"
"TAV.2.2";"1.67 MB";"07/12/2022";"07/12/2022"
"TAV. 2.1";"1.15 MB";"07/12/2022";"07/12/2022"
"VCI";"20.8 MB";"07/12/2022";"07/12/2022"
"TAV.1 INQUADRAMENTO";"20.86 MB";"07/12/2022";"07/12/2022"
"MODULO OFFERTA";"0.88 MB";"07/12/2022";"07/12/2022"
"CAPITOLATO SPECIALE APPALTO";"1.66 MB";"07/12/2022";"07/12/2022"
"SCHEMA DI CONTRATTO";"0.86 MB";"07/12/2022";"07/12/2022"
"ANALISI PREZZI UNITARI";"0.78 MB";"07/12/2022";"07/12/2022"
"EPU";"0.86 MB";"07/12/2022";"07/12/2022"
"CRONOPROGRAMMA";"0.8 MB";"07/12/2022";"07/12/2022"
"QE";"0.77 MB";"07/12/2022";"07/12/2022"
"CME";"0.89 MB";"07/12/2022";"07/12/2022"
"QUADRO INCIDENZA MANODOPERA";"0.83 MB";"07/12/2022";"07/12/2022"
"PSC";"";"07/12/2022";"07/12/2022"
"PSC";"6.64 MB";"07/12/2022";"07/12/2022"
"PIANO MANUTENZIONE OPERA";"2.16 MB";"07/12/2022";"07/12/2022"
"RELAZIONE SPECIALISTICA";"14.85 MB";"07/12/2022";"07/12/2022"
"AVVISO DI DEPOSITO";"0.51 MB";"14/10/2022";"14/10/2022"
"1.	relazione tecnica Variante Urbanistica n.17";"2.57 MB";"14/07/2022";"24/08/2022"
"2. Variante 17 5000 Nord";"7.96 MB";"14/07/2022";"24/08/2022"
"3. Variante 17 Rivadolmo 2000";"1.2 MB";"14/07/2022";"24/08/2022"
"INTEGRAZIONE CDS PER VARIANTE URBANISTICA";"0.52 MB";"14/07/2022";"14/07/2022"
"RELAZIONE PAESAGGISTICA";"4.95 MB";"12/07/2022";"12/07/2022"
"RICHIESTA AUTORIZZAZIONE PAESAGGISTICA_COMPATIBILITA'";"1.75 MB";"12/07/2022";"12/07/2022"
"RELAZIONE TECNICO IDRAULICA";"10.59 MB";"08/07/2022";"08/07/2022"
"INDIZIONE CONFERENZA DI SERVIZI APPROVAZIONE PROGETTO DEFINITIVO";"0.86 MB";"04/07/2022";"04/07/2022"
"TAV.3.2";"1.2 MB";"04/07/2022";"04/07/2022"
"08 RILIEVO";"1.18 MB";"04/07/2022";"04/07/2022"
"07- PIANO PARTICELLARE ESPROPRIO";"1.34 MB";"04/07/2022";"04/07/2022"
