"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.C.C. N. 14 APPROVAZIONE";"374.24 KB";"08/05/2023";"08/05/2023"
"Var 14 tav 1.1 5000 nord aggiornata";"3.04 MB";"07/03/2023";"07/03/2023"
"Var 14 relazione tecnica aggiornata";"1.57 MB";"07/03/2023";"07/03/2023"
"Var 14 ELAB 15 NTO agg";"8.9 MB";"07/03/2023";"07/03/2023"
"VINCA_All_G_20 var 14 REV";"96 KB";"28/11/2022";"28/11/2022"
"VINCA VAR 14 REV";"4.18 MB";"28/11/2022";"28/11/2022"
"VERIFICA DI ASSOGGETTABILITA' VAR 14 PI";"18.71 MB";"28/11/2022";"28/11/2022"
"AVVISO DI DEPOSITO";"0.5 MB";"14/06/2022";"14/06/2022"
"Variante 14 5000";"3.55 MB";"01/03/2022";"01/03/2022"
"V.A.S.";"23.07 MB";"01/03/2022";"01/03/2022"
"VINCA_All_G";"126.2 KB";"01/03/2022";"01/03/2022"
"VINCA";"5.44 MB";"01/03/2022";"01/03/2022"
"V.C.I. - VALUTAZIONE COMPATIBILITA' IDRAULICA";"1.18 MB";"01/03/2022";"01/03/2022"
"5000 SUD";"3.55 MB";"01/03/2022";"01/03/2022"
"5000 NORD";"3.02 MB";"01/03/2022";"01/03/2022"
"RELAZIONE TECNICA";"2.68 MB";"01/03/2022";"01/03/2022"
"DIMENSIONAMENTO DEL PIANO";"384.07 KB";"01/03/2022";"01/03/2022"
"N.T.O. NORME TECNICHE OPERATIVE";"8.4 MB";"01/03/2022";"01/03/2022"
